Day,Month,Hour,Power [W]
03,07,17,890.566966958449
03,07,18,943.8703779268
03,07,19,870.523447995015
03,07,20,418.558323102575
03,07,21,413.785471702235
03,07,22,423.759368456997
03,07,23,412.618686701682
04,07,00,371.716388026797
04,07,01,383.369846012894
04,07,02,389.685693611803
04,07,03,378.857542436131
04,07,04,385.201621313144
04,07,05,376.192849838014
04,07,06,411.424407516605
04,07,07,715.271282662763
04,07,08,738.106182699706
04,07,09,713.30614457573
04,07,10,1990.58460551671
04,07,11,1795.6313980252
04,07,12,412.651110636117
04,07,13,396.86846241381
04,07,14,409.344106479586
04,07,15,385.970442628654
04,07,16,414.72950046264
04,07,17,889.991746006296
04,07,18,937.864723470586
04,07,19,869.092902374425
04,07,20,415.916442531054
04,07,21,412.043693649336
04,07,22,424.081850453237
04,07,23,414.990780302936
05,07,00,372.37172342492
05,07,01,385.447478770162
05,07,02,390.160784292913
05,07,03,379.337864864778
05,07,04,384.230743630373
05,07,05,377.116007128013
05,07,06,408.936680993121
05,07,07,714.90545903274
05,07,08,737.932361315488
05,07,09,716.207490825863
05,07,10,1990.49835225861
05,07,11,1800.88308751857
05,07,12,414.946147601005
05,07,13,398.515803360301
05,07,14,409.829370068617
05,07,15,382.431781966131
05,07,16,409.322808539957
05,07,17,894.614379480752
05,07,18,943.344626287127
05,07,19,871.735551187945
05,07,20,415.876128722252
05,07,21,411.653110717108
05,07,22,425.779001541928
05,07,23,416.863500353228
06,07,00,372.411526097757
06,07,01,382.957484507671
06,07,02,389.618021159504
06,07,03,379.945698326117
06,07,04,383.889762194065
06,07,05,373.011632822526
06,07,06,412.544240562201
06,07,07,716.335626683002
06,07,08,738.178447967843
06,07,09,712.894643938019
06,07,10,1990.85439858686
06,07,11,1798.622323322
06,07,12,412.60340154145
06,07,13,399.505084095749
06,07,14,408.310532576078
06,07,15,386.699234605358
06,07,16,414.61314594635
06,07,17,886.598094590575
06,07,18,941.675005690242
06,07,19,870.844864989357
06,07,20,413.314888964589
06,07,21,411.923315914447
06,07,22,423.223250595415
06,07,23,411.235500605685
07,07,00,367.753371480823
07,07,01,386.15632668135
07,07,02,390.820620451657
07,07,03,382.005309799724
07,07,04,385.981546097097
07,07,05,377.520709036831
07,07,06,405.990373619265
07,07,07,714.390989764278
07,07,08,739.27359266833
07,07,09,714.884231203102
07,07,10,1992.13436684094
07,07,11,1798.64715152465
07,07,12,415.504907101414
07,07,13,396.17866561843
07,07,14,408.169286162
07,07,15,386.880289884532
07,07,16,406.513072016583
07,07,17,892.829691665625
07,07,18,939.031795490694
07,07,19,871.055534574693
07,07,20,412.647443877727
07,07,21,411.509617334823
07,07,22,424.997178902533
07,07,23,417.508122415469
08,07,00,368.906511132647
08,07,01,383.529289917583
08,07,02,388.487844287191
08,07,03,383.949414974596
08,07,04,384.340577150005
08,07,05,371.781974297963
08,07,06,411.89713438355
08,07,07,715.049904866838
08,07,08,739.28825544186
08,07,09,716.033634877304
08,07,10,1991.77495880917
08,07,11,1798.7256430256
08,07,12,415.221795099413
08,07,13,399.378690176214
08,07,14,408.843799984344
08,07,15,385.951049330797
08,07,16,411.442733982414
08,07,17,887.259725673389
08,07,18,942.220255069739
08,07,19,870.297679550849
08,07,20,414.527928710289
08,07,21,406.823037737957
08,07,22,424.485576180958
08,07,23,414.860880459763
09,07,00,370.207598078379
09,07,01,384.126997703149
09,07,02,391.852189998943
09,07,03,383.136057041462
09,07,04,387.487259411517
09,07,05,374.538901454925
09,07,06,410.671207644152
09,07,07,715.813442546664
09,07,08,738.756401817317
09,07,09,714.977025547732
09,07,10,1988.820562924
09,07,11,1800.13751110666
09,07,12,418.220074157464
09,07,13,399.625931255535
09,07,14,408.538477226448
09,07,15,387.75487700694
09,07,16,411.746136433015
09,07,17,888.9491966949
09,07,18,938.52600430648
09,07,19,872.821790510884
09,07,20,415.062740812536
09,07,21,410.370509403954
09,07,22,425.698563815865
09,07,23,413.741884134158
10,07,00,372.177766034128
10,07,01,389.706273470401
10,07,02,385.024351091911
10,07,03,380.39593114419
10,07,04,386.89072235124
10,07,05,373.408327343263
10,07,06,410.179473070093
10,07,07,715.341186513057
10,07,08,738.800499117645
10,07,09,716.413136145475
10,07,10,1992.42970002051
10,07,11,1800.44645148418
10,07,12,415.739324901455
10,07,13,398.906997694943
10,07,14,412.236979407706
10,07,15,384.819458834832
10,07,16,410.881313624275
10,07,17,892.349523483731
10,07,18,939.405519698194
10,07,19,869.611632842504
10,07,20,415.181113849085
10,07,21,409.553368968156
10,07,22,422.462142747503
10,07,23,415.964808377301
11,07,00,367.11693249004
11,07,01,384.391093993396
11,07,02,387.18321737627
11,07,03,382.602896510447
11,07,04,385.170780972262
11,07,05,375.957906222778
11,07,06,409.474325897075
11,07,07,718.173680185349
11,07,08,739.192036132458
11,07,09,717.303405915306
11,07,10,1992.30625022725
11,07,11,1798.94880987199
11,07,12,415.858717823139
11,07,13,400.253200342729
11,07,14,414.229979547992
11,07,15,383.011560943961
11,07,16,406.830902789253
11,07,17,890.621701342254
11,07,18,938.060783194871
11,07,19,868.821701705181
11,07,20,415.662866749042
11,07,21,407.403893753075
11,07,22,427.143404896292
11,07,23,415.842813250394
12,07,00,372.844817638406
12,07,01,384.376298033348
12,07,02,391.826057273897
12,07,03,377.762179407185
12,07,04,385.481668556301
12,07,05,377.246844956904
12,07,06,408.703579230634
12,07,07,715.174742142146
12,07,08,743.269358380419
12,07,09,713.430987287163
12,07,10,1987.77922165127
12,07,11,1801.86722302543
12,07,12,414.953025449191
12,07,13,397.798642357887
12,07,14,408.212579682026
12,07,15,385.692537530307
12,07,16,410.489767715291
12,07,17,889.29684332578
12,07,18,940.458119927122
12,07,19,871.128864859674
12,07,20,413.538063396772
12,07,21,409.360480250004
12,07,22,423.548686412556
12,07,23,417.679778132492
13,07,00,367.442613830957
13,07,01,388.228201395955
13,07,02,388.86046263944
13,07,03,379.995936952954
13,07,04,386.915078190185
13,07,05,376.475564190634
13,07,06,409.317211369616
13,07,07,716.777154651913
13,07,08,737.64055282178
13,07,09,717.762949585686
13,07,10,1992.32088799423
13,07,11,1800.03702520504
13,07,12,415.807784629097
13,07,13,401.959014169372
13,07,14,409.34452805671
13,07,15,386.090814397888
13,07,16,411.37439727869
13,07,17,890.743902058226
13,07,18,937.15893553336
13,07,19,869.328667041466
13,07,20,411.047514085307
13,07,21,409.233977075648
13,07,22,423.420284391483
13,07,23,414.807919235927
14,07,00,370.754813478783
14,07,01,386.660029012067
14,07,02,389.713666765878
14,07,03,380.080286802177
14,07,04,387.026566627066
14,07,05,377.593426247728
14,07,06,410.435183610987
14,07,07,716.722512998683
14,07,08,738.540198004445
14,07,09,718.171243243286
14,07,10,1988.67445488874
14,07,11,1798.46493108968
14,07,12,416.076248622537
14,07,13,399.86933489839
14,07,14,406.827017794001
14,07,15,387.154935692861
14,07,16,411.390410828576
14,07,17,893.295250385336
14,07,18,940.589680679082
14,07,19,871.409965524591
14,07,20,412.697099225755
14,07,21,413.718929645073
14,07,22,429.742917128932
14,07,23,414.237360063726
15,07,00,368.610437618478
15,07,01,387.00022052597
15,07,02,387.729441936435
15,07,03,380.307218745167
15,07,04,384.730362964461
15,07,05,376.653260007459
15,07,06,406.062308670348
15,07,07,715.246875659058
15,07,08,740.523833127663
15,07,09,711.457809370122
15,07,10,1989.68231967337
15,07,11,1801.25835127663
15,07,12,412.448459098445
15,07,13,399.399920297238
15,07,14,410.393698453267
15,07,15,383.954831916407
15,07,16,413.146360635561
15,07,17,891.538870565667
15,07,18,938.842483023652
15,07,19,870.663245724678
15,07,20,417.257633193728
15,07,21,410.496438318308
15,07,22,426.113844611176
15,07,23,416.286281395695
16,07,00,371.478290646942
16,07,01,382.354510809075
16,07,02,388.646412862625
16,07,03,379.294224202358
16,07,04,381.805142618969
16,07,05,372.196230297979
16,07,06,410.715291151769
16,07,07,715.717819158262
16,07,08,741.849197863491
16,07,09,715.731195475633
16,07,10,1988.46643546506
16,07,11,1799.96855286091
16,07,12,413.566976586912
16,07,13,401.734315699405
16,07,14,406.978099163566
16,07,15,386.718893884258
16,07,16,410.996193930638
16,07,17,891.546187294238
16,07,18,938.842763517772
16,07,19,870.39426309555
16,07,20,414.917931415733
16,07,21,406.978301413462
16,07,22,425.969568118582
16,07,23,415.885190164975
17,07,00,368.513789913496
17,07,01,387.480058150844
17,07,02,386.46975483509
17,07,03,379.17801170631
17,07,04,384.218339767021
17,07,05,373.572566858722
17,07,06,408.672110604427
17,07,07,715.966093960406
17,07,08,738.252409098133
17,07,09,715.137760871828
17,07,10,1989.14975577404
17,07,11,1799.74327517699
17,07,12,418.864697542428
17,07,13,398.916284806164
17,07,14,411.771042614314
17,07,15,385.075737374937
17,07,16,410.062959188499
17,07,17,886.194779632852
17,07,18,942.041546718203
17,07,19,870.309047139809
17,07,20,414.131967473191
17,07,21,410.074854744872
17,07,22,424.781984861979
17,07,23,418.664046296062
18,07,00,367.786307684937
18,07,01,383.87693377631
18,07,02,390.525611929725
18,07,03,383.708327376742
18,07,04,385.514672430663
18,07,05,377.222273777944
18,07,06,411.505238690516
18,07,07,716.437891194652
18,07,08,742.575077995332
18,07,09,719.582459115243
18,07,10,1990.2951700909
18,07,11,1799.41995975098
18,07,12,415.374428473291
18,07,13,399.393636713001
18,07,14,405.37731125825
18,07,15,384.768098210091
18,07,16,410.335678637095
18,07,17,889.267402474543
18,07,18,939.566252687462
18,07,19,872.472474835949
18,07,20,415.165040143663
18,07,21,409.940204317092
18,07,22,423.677308077205
18,07,23,413.885512334901
19,07,00,369.798193687845
19,07,01,385.255853642118
19,07,02,390.777218411163
19,07,03,383.270484836949
19,07,04,387.713129503083
19,07,05,372.605606726455
19,07,06,413.513177631152
19,07,07,713.0290026462
19,07,08,745.142422871426
19,07,09,715.398573986327
19,07,10,1989.12254442704
19,07,11,1795.95739319994
19,07,12,414.2040384769
19,07,13,403.084288211651
19,07,14,409.174679138674
19,07,15,384.098358893265
19,07,16,407.373980039575
19,07,17,887.652157660016
19,07,18,938.842627558089
19,07,19,870.720060523455
19,07,20,410.875431065967
19,07,21,411.334709344782
19,07,22,424.037773366473
19,07,23,416.608656287873
20,07,00,369.991308536766
20,07,01,384.114613063375
20,07,02,391.005527582203
20,07,03,381.010307524556
20,07,04,389.050242097802
20,07,05,372.397594660907
20,07,06,408.595938694246
20,07,07,712.553106819784
20,07,08,738.859751142303
20,07,09,713.989211975607
20,07,10,1989.11714430897
20,07,11,1799.06214667846
20,07,12,413.979225343475
20,07,13,399.525736338821
20,07,14,410.856470499377
20,07,15,387.227421447256
20,07,16,409.270082781069
20,07,17,893.654858040769
20,07,18,941.745514914349
20,07,19,872.439337700327
20,07,20,413.039598863393
20,07,21,406.343625126503
20,07,22,425.653888873222
20,07,23,415.688656911422
21,07,00,366.59947571052
21,07,01,382.028252592452
21,07,02,390.704124339745
21,07,03,382.072900832095
21,07,04,387.712692900897
21,07,05,373.163474095885
21,07,06,411.209244416962
21,07,07,716.228488761124
21,07,08,739.93584967592
21,07,09,712.896258521133
21,07,10,1987.7910461026
21,07,11,1801.48103692883
21,07,12,411.635865751608
21,07,13,399.410139433558
21,07,14,410.280950348316
21,07,15,387.185937733311
21,07,16,409.281699327974
21,07,17,887.215026525411
21,07,18,940.696080941275
21,07,19,868.560678650494
21,07,20,418.554960635339
21,07,21,408.26411594015
21,07,22,425.342009859957
21,07,23,419.084830611603
22,07,00,372.108219694936
22,07,01,384.96616861111
22,07,02,390.958330881947
22,07,03,384.805490401256
22,07,04,387.801288476751
22,07,05,372.343199800936
22,07,06,410.369428374011
22,07,07,717.129709937785
22,07,08,736.930300912713
22,07,09,715.577342151972
22,07,10,1989.86367254869
22,07,11,1800.57674630277
22,07,12,413.38984800765
22,07,13,396.346029820142
22,07,14,407.855134805205
22,07,15,388.74978438137
22,07,16,409.740531121246
22,07,17,888.096938482041
22,07,18,942.935719458702
22,07,19,871.837970818701
22,07,20,413.274811293075
22,07,21,412.149903049805
22,07,22,427.220792493121
22,07,23,413.452481368956
23,07,00,371.079770374254
23,07,01,384.25851948618
23,07,02,392.501602173808
23,07,03,377.475868393995
23,07,04,384.18293220741
23,07,05,376.641579991493
23,07,06,409.840932410792
23,07,07,716.15278614966
23,07,08,743.475090418082
23,07,09,714.147282064346
23,07,10,1987.80835086477
23,07,11,1803.12457020339
23,07,12,414.12520015677
23,07,13,400.636568216745
23,07,14,408.836074698341
23,07,15,381.862408766645
23,07,16,408.105329495753
23,07,17,892.624475322565
23,07,18,939.169715484532
23,07,19,869.699634388415
23,07,20,415.600075475075
23,07,21,412.353636358179
23,07,22,425.304794514564
23,07,23,414.483021625614
24,07,00,368.295057828864
24,07,01,386.165630097917
24,07,02,385.823386507217
24,07,03,377.65003627441
24,07,04,386.472649607446
24,07,05,375.893738825036
24,07,06,407.44632017154
24,07,07,716.074033662247
24,07,08,740.938938556826
24,07,09,712.631397062598
24,07,10,1989.85644607002
24,07,11,1803.20417804978
24,07,12,414.012958418394
24,07,13,397.304908119086
24,07,14,410.317510240001
24,07,15,383.879690535992
24,07,16,409.282589102363
24,07,17,890.82032743826
24,07,18,939.890333582642
24,07,19,869.237117107811
24,07,20,412.936545729945
24,07,21,408.359497227428
24,07,22,422.952978197269
24,07,23,413.789670507129
25,07,00,373.521045111568
25,07,01,385.295308540179
25,07,02,388.901290973013
25,07,03,379.744271087753
25,07,04,385.490656327636
25,07,05,375.552148575487
25,07,06,410.637435823387
25,07,07,717.181079860318
25,07,08,739.312235924203
25,07,09,715.710232817478
25,07,10,1988.76276929109
25,07,11,1796.28209965569
25,07,12,413.856127299455
25,07,13,402.835954700407
25,07,14,409.290810161742
25,07,15,387.043760009617
25,07,16,411.203639281557
25,07,17,888.805498430465
25,07,18,943.826710945126
25,07,19,871.746863796982
25,07,20,416.805154408384
25,07,21,408.180732610372
25,07,22,423.705850108115
25,07,23,416.292886049403
26,07,00,372.399505931448
26,07,01,384.947239857145
26,07,02,393.423870253105
26,07,03,379.744402113893
26,07,04,386.436109205751
26,07,05,375.006733363135
26,07,06,412.187901897615
26,07,07,714.345841199279
26,07,08,739.93722952283
26,07,09,711.983369661236
26,07,10,1990.60450853798
26,07,11,1800.17947148921
26,07,12,416.056190550346
26,07,13,400.676398973367
26,07,14,408.661329791203
26,07,15,386.328076169186
26,07,16,415.220315092181
26,07,17,888.717072041387
26,07,18,941.864570679226
26,07,19,868.844467313226
26,07,20,413.183147906561
26,07,21,407.754376272648
26,07,22,426.150735693538
26,07,23,415.06648824668
27,07,00,371.747398000892
27,07,01,384.619972813263
27,07,02,387.64927543404
27,07,03,379.603303101289
27,07,04,384.852464850238
27,07,05,376.22480028386
27,07,06,407.579133654553
27,07,07,711.313745001174
27,07,08,740.91768326218
27,07,09,713.446907766594
27,07,10,1989.01845333093
27,07,11,1801.10076544485
27,07,12,415.036664724839
27,07,13,400.32984878471
27,07,14,412.368607092042
27,07,15,387.131811895146
27,07,16,410.007185047286
27,07,17,888.936656445259
27,07,18,937.612423576321
27,07,19,870.631529300688
27,07,20,419.626154508554
27,07,21,412.094156913575
27,07,22,425.449914644076
27,07,23,412.804219754571
28,07,00,367.548276959445
28,07,01,383.93995092905
28,07,02,382.515636199387
28,07,03,380.834776922271
28,07,04,387.48698898352
28,07,05,375.221167623813
28,07,06,409.34583258618
28,07,07,717.705792212602
28,07,08,739.144514354574
28,07,09,713.841253718817
28,07,10,1991.85193676316
28,07,11,1800.0110208165
28,07,12,413.731018294384
28,07,13,401.716653069768
28,07,14,409.038447106789
28,07,15,387.979414413841
28,07,16,408.741217586922
28,07,17,888.812098487212
28,07,18,938.742611918264
28,07,19,870.712503299196
28,07,20,417.610171565728
28,07,21,410.731348902268
28,07,22,426.544155752035
28,07,23,417.510652007091
29,07,00,369.743330313099
29,07,01,386.897246691648
29,07,02,389.751000931601
29,07,03,384.199881069506
29,07,04,385.520563686976
29,07,05,373.909041552498
29,07,06,410.20086302099
29,07,07,713.534191823896
29,07,08,736.951683636642
29,07,09,715.699560587427
29,07,10,1990.46571787827
29,07,11,1801.3080022594
29,07,12,413.310090928338
29,07,13,398.389769864695
29,07,14,409.018498352813
29,07,15,382.988580616301
29,07,16,415.382708506828
29,07,17,890.743067042571
29,07,18,938.693747351091
29,07,19,870.84864581055
29,07,20,417.459056528495
29,07,21,411.355193573135
29,07,22,426.833299289989
29,07,23,415.961490964814
30,07,00,366.985710201799
30,07,01,383.480213358513
30,07,02,392.119685545736
30,07,03,379.603830100806
30,07,04,385.518402923887
30,07,05,376.109849010246
30,07,06,407.957156646961
30,07,07,715.380225579876
30,07,08,739.13042332295
30,07,09,712.05166668822
30,07,10,1990.78646593851
30,07,11,1798.31183759589
30,07,12,413.994331111288
30,07,13,397.32156030546
30,07,14,408.794072629201
30,07,15,385.879064849051
30,07,16,413.143012536287
30,07,17,887.736902617167
30,07,18,940.690637332675
30,07,19,871.046775355143
30,07,20,417.087928018243
30,07,21,412.519738124389
30,07,22,422.78824098622
30,07,23,415.122746293154
31,07,00,372.4613873722
31,07,01,386.090211463923
31,07,02,392.799951905472
31,07,03,382.432976638849
31,07,04,389.687599206549
31,07,05,369.759953478387
31,07,06,409.33629887549
31,07,07,714.322732944162
31,07,08,737.152754387268
31,07,09,713.957526568459
31,07,10,1992.84446640843
31,07,11,1800.11858692641
31,07,12,416.921170461143
31,07,13,403.269814440648
31,07,14,409.419462008405
31,07,15,384.180765257109
31,07,16,407.365760706049
31,07,17,889.445406471288
31,07,18,938.570614554793
31,07,19,869.561429134054
31,07,20,414.548833766308
31,07,21,408.543271993778
31,07,22,422.710634425933
31,07,23,414.244625376395
01,08,00,370.029251806996
01,08,01,383.20865745038
01,08,02,390.704478749182
01,08,03,379.711743985062
01,08,04,384.478687211102
01,08,05,376.823466579919
01,08,06,414.612364840314
01,08,07,716.695286875257
01,08,08,741.28538173896
01,08,09,715.009440089287
01,08,10,1990.25957302432
01,08,11,1801.16285854482
01,08,12,413.894039434044
01,08,13,397.014882409689
01,08,14,410.858223714245
01,08,15,383.596267500028
01,08,16,410.787433984009
01,08,17,888.338915470178
01,08,18,937.493165653326
01,08,19,867.193139765548
01,08,20,415.562202923767
01,08,21,413.909078400928
01,08,22,425.400876092754
01,08,23,415.981007037082
02,08,00,370.287618068484
02,08,01,385.460191771398
02,08,02,394.730950178461
02,08,03,378.437463571159
02,08,04,384.682221453374
02,08,05,373.652581295201
02,08,06,411.428096387621
02,08,07,715.510378473575
02,08,08,739.34547542534
02,08,09,716.484214187627
02,08,10,1987.98859212934
02,08,11,1800.23884135454
02,08,12,415.400883512575
02,08,13,403.147702477207
02,08,14,411.077255154924
02,08,15,385.066121414005
02,08,16,407.316507839356
02,08,17,887.058183186131
02,08,18,941.181261902747
02,08,19,868.599632761653
02,08,20,414.517618577568
02,08,21,408.261166063188
02,08,22,425.36320636245
02,08,23,415.45575968882
03,08,00,373.489439867013
03,08,01,388.635748260082
03,08,02,392.123265809193
03,08,03,382.167970771194
03,08,04,382.660655981729
03,08,05,377.551546937688
03,08,06,408.116855204042
03,08,07,711.801099168743
03,08,08,746.332506225613
03,08,09,715.637334624135
03,08,10,1988.6741266483
03,08,11,1800.01585178912
03,08,12,415.138018838201
03,08,13,395.85994393483
03,08,14,408.568899871894
03,08,15,386.058638906735
03,08,16,410.071080622303
03,08,17,886.674210287105
03,08,18,939.017015340234
03,08,19,869.699866242612
03,08,20,415.162664693209
03,08,21,406.642446057422
03,08,22,425.510672174244
03,08,23,418.058102687161
04,08,00,366.814546795475
04,08,01,385.877580579641
04,08,02,392.687302834118
04,08,03,380.760695416568
04,08,04,386.178128509669
04,08,05,374.049923583637
04,08,06,409.629621930622
04,08,07,712.710569152994
04,08,08,739.756987877074
04,08,09,713.894764048331
04,08,10,1988.68393444875
04,08,11,1802.89450199605
04,08,12,414.765885270746
04,08,13,401.259869580049
04,08,14,410.750614392205
04,08,15,382.970225328615
04,08,16,406.220283568028
04,08,17,887.132487015885
04,08,18,940.551882045431
04,08,19,869.397583949272
04,08,20,416.519005817768
04,08,21,409.240105030233
04,08,22,422.355394139039
04,08,23,415.192663154209
05,08,00,372.202095831822
05,08,01,385.530837664313
05,08,02,389.628089281495
05,08,03,379.158133671547
05,08,04,387.536244228716
05,08,05,376.828614312895
05,08,06,409.140697088978
05,08,07,712.307212313704
05,08,08,738.172899272436
05,08,09,715.666653388314
05,08,10,1987.81482246718
05,08,11,1799.22609778335
05,08,12,414.755129644639
05,08,13,398.680444954768
05,08,14,408.751045121793
05,08,15,384.547375034885
05,08,16,408.898318092695
05,08,17,887.31546983517
05,08,18,941.47317849683
05,08,19,868.160902251962
05,08,20,417.070078589958
05,08,21,409.313185259185
05,08,22,424.384234284714
05,08,23,417.591141651204
06,08,00,370.522177114564
06,08,01,384.195455196964
06,08,02,388.34608870639
06,08,03,378.965565845668
06,08,04,385.799818733893
06,08,05,376.694268466236
06,08,06,410.096021913405
06,08,07,714.014153849049
06,08,08,740.670874150359
06,08,09,716.342428897302
06,08,10,1989.15667529542
06,08,11,1802.88625300552
06,08,12,414.271438017455
06,08,13,401.796576301279
06,08,14,411.936687656261
06,08,15,385.113254852721
06,08,16,409.830667068165
06,08,17,891.744020822048
06,08,18,936.392689345479
06,08,19,870.067480153673
06,08,20,415.138277219027
06,08,21,410.731173557214
06,08,22,423.230280610098
06,08,23,412.179649267949
07,08,00,364.723240788798
07,08,01,386.090203366688
07,08,02,392.1560126864
07,08,03,379.111339277566
07,08,04,389.758653955926
07,08,05,373.718049163279
07,08,06,407.377436821264
07,08,07,714.708623877806
07,08,08,740.211570071796
07,08,09,716.364704595445
07,08,10,1990.24207959673
07,08,11,1798.47275770572
07,08,12,411.953953856615
07,08,13,398.826614135965
07,08,14,407.272512110516
07,08,15,386.447189582889
07,08,16,409.792744845733
07,08,17,886.293988363536
07,08,18,940.731189349612
07,08,19,868.155183786323
07,08,20,417.700755067307
07,08,21,410.104395733345
07,08,22,425.458466537667
07,08,23,413.425241326686
08,08,00,371.046032806075
08,08,01,385.129806077667
08,08,02,390.432334264128
08,08,03,379.359453214814
08,08,04,386.286760005524
08,08,05,370.121587716809
08,08,06,410.331360695714
08,08,07,717.096413110307
08,08,08,739.618666708743
08,08,09,716.15626715839
08,08,10,1988.80900948559
08,08,11,1800.34549643491
08,08,12,413.832046187978
08,08,13,402.29005172065
08,08,14,410.939885671253
08,08,15,387.751853544453
08,08,16,409.916480235451
08,08,17,889.88138153314
08,08,18,940.626608142656
08,08,19,872.896781409364
08,08,20,410.219704305896
08,08,21,406.646892087939
08,08,22,427.533506360509
08,08,23,418.787069058052
09,08,00,369.590452353823
09,08,01,387.707626858677
09,08,02,394.340386540285
09,08,03,380.379391968744
09,08,04,384.088945956539
09,08,05,374.045611986201
09,08,06,409.487740933651
09,08,07,716.597347756568
09,08,08,739.658705627257
09,08,09,719.074618267095
09,08,10,1989.32063758716
09,08,11,1798.56828798344
09,08,12,416.089039332215
09,08,13,400.470621838066
09,08,14,410.925052536988
09,08,15,380.812247281411
09,08,16,409.699994954276
09,08,17,886.332949050857
09,08,18,940.370677523482
09,08,19,871.529978133313
09,08,20,417.359158052343
09,08,21,411.505935500094
09,08,22,425.968155080706
09,08,23,416.550875194739
10,08,00,369.886677405954
10,08,01,384.922997175132
10,08,02,392.040894943871
10,08,03,382.17456778557
10,08,04,384.058339555315
10,08,05,371.405440519029
10,08,06,405.409354624443
10,08,07,711.754842853611
10,08,08,737.999856189151
10,08,09,715.894235117133
10,08,10,1988.4483181776
10,08,11,1799.8293312143
10,08,12,415.738781938825
10,08,13,397.227578292278
10,08,14,408.299500360919
10,08,15,383.501236708741
10,08,16,408.396421161719
10,08,17,889.121501162357
10,08,18,941.574358946049
10,08,19,868.985057907368
10,08,20,416.388621005415
10,08,21,410.68065401174
10,08,22,425.383711687646
10,08,23,416.95006481152
11,08,00,374.280321714995
11,08,01,387.934665631322
11,08,02,386.83193234564
11,08,03,381.059823719322
11,08,04,382.506311338951
11,08,05,370.978407386019
11,08,06,407.578582262755
11,08,07,710.636175647253
11,08,08,737.737449962412
11,08,09,717.708593800773
11,08,10,1989.04702593614
11,08,11,1805.36144389708
11,08,12,415.781634148678
11,08,13,402.007994576452
11,08,14,409.708012174987
11,08,15,384.440843302284
11,08,16,408.433263986514
11,08,17,890.321633089251
11,08,18,937.034129324707
11,08,19,868.299867024596
11,08,20,412.861550842115
11,08,21,410.33667664329
11,08,22,428.031803639148
11,08,23,419.315057758116
12,08,00,366.488595681522
12,08,01,385.693494636335
12,08,02,388.691797029917
12,08,03,377.837043777498
12,08,04,385.206760468599
12,08,05,374.056271211988
12,08,06,410.102237623059
12,08,07,716.537011534556
12,08,08,738.129038925131
12,08,09,714.694578800637
12,08,10,1986.59928553305
12,08,11,1799.23349490584
12,08,12,416.977703608066
12,08,13,396.508603258493
12,08,14,410.781701969604
12,08,15,382.295999987709
12,08,16,410.437988508061
12,08,17,889.099416694649
12,08,18,939.442942675584
12,08,19,866.792222457394
12,08,20,413.177862827263
12,08,21,409.613957358354
12,08,22,425.143357728098
12,08,23,414.617373229582
13,08,00,368.717540752652
13,08,01,387.657109357658
13,08,02,389.611073167886
13,08,03,378.448206257209
13,08,04,383.482705749582
13,08,05,374.848802669306
13,08,06,411.858008358666
13,08,07,714.150864944794
13,08,08,741.743131144866
13,08,09,715.453048910778
13,08,10,1988.87334797889
13,08,11,1798.36555558326
13,08,12,415.354688091969
13,08,13,399.793345967007
13,08,14,408.190018820919
13,08,15,383.411314707442
13,08,16,411.078256405898
13,08,17,891.043327833797
13,08,18,939.377199209659
13,08,19,871.652255407084
13,08,20,414.300118682054
13,08,21,409.768994620099
13,08,22,427.469643436591
13,08,23,413.920158027082
14,08,00,365.914089167821
14,08,01,382.422239691699
14,08,02,390.581697512555
14,08,03,379.568415513361
14,08,04,390.502680553134
14,08,05,372.169846768132
14,08,06,409.512261981898
14,08,07,715.08050140157
14,08,08,737.252341140396
14,08,09,717.158374629674
14,08,10,1991.487862319
14,08,11,1803.0857213002
14,08,12,416.375044293487
14,08,13,392.899663392195
14,08,14,408.065893694797
14,08,15,385.6235808564
14,08,16,408.369862114266
14,08,17,890.566740902964
14,08,18,939.867524270564
14,08,19,868.905006431162
14,08,20,415.136112495805
14,08,21,411.025947472421
14,08,22,427.286192103313
14,08,23,413.212109765172
15,08,00,368.856455123846
15,08,01,383.558713955299
15,08,02,391.695792020592
15,08,03,383.145253707904
15,08,04,387.111442038635
15,08,05,377.682027533726
15,08,06,410.498550746888
15,08,07,713.396588321457
15,08,08,741.359495707891
15,08,09,718.452759676084
15,08,10,1991.01211901247
15,08,11,1801.85842292276
15,08,12,411.913004337376
15,08,13,401.142111844427
15,08,14,409.692156094984
15,08,15,386.1066571416
15,08,16,412.553568519201
15,08,17,888.72117524629
15,08,18,943.011869668527
15,08,19,868.113212853206
15,08,20,415.081663386908
15,08,21,410.613911262329
15,08,22,427.13364615345
15,08,23,414.353707333203
16,08,00,368.128251708842
16,08,01,387.833228233978
16,08,02,390.72528585638
16,08,03,376.17264424578
16,08,04,385.63984484435
16,08,05,371.598826404016
16,08,06,411.581831976628
16,08,07,717.774333169631
16,08,08,739.634444250272
16,08,09,713.183213286306
16,08,10,1992.45385969902
16,08,11,1798.97859340119
16,08,12,413.363056097013
16,08,13,397.476458911877
16,08,14,407.06470394109
16,08,15,385.551558373384
16,08,16,409.336507372319
16,08,17,891.576968817692
16,08,18,939.88661206916
16,08,19,869.5806270549
16,08,20,411.557068972111
16,08,21,408.449072185108
16,08,22,425.208859252097
16,08,23,414.143709724757
17,08,00,372.550093680968
17,08,01,381.337138962452
17,08,02,389.637604121891
17,08,03,380.229151149821
17,08,04,383.555284805703
17,08,05,375.224005655009
