Day,Month,Hour,Power [W]
28,06,21,126.27802825
28,06,22,115.836693
28,06,23,89.84358025
29,06,00,58.909048500000004
29,06,01,43.881638499999994
29,06,02,39.839645250000004
29,06,03,37.51850075
29,06,04,39.05926075
29,06,05,47.423384750000004
29,06,06,78.3586395
29,06,07,103.8312
29,06,08,113.355897
29,06,09,115.31686375000001
29,06,10,111.4549595
29,06,11,113.61602525
29,06,12,126.302281
29,06,13,122.220268
29,06,14,105.47200950000001
29,06,15,95.0668785
29,06,16,91.86529999999999
29,06,17,98.0483485
29,06,18,113.79611375
29,06,19,132.18518175
29,06,20,133.32574424999999
29,06,21,126.0821725
29,06,22,115.6570315
29,06,23,89.70423425
30,06,00,66.33455550000001
30,06,01,51.4092805
30,06,02,41.8187425
30,06,03,39.98055575
30,06,04,40.360181499999996
30,06,05,41.27927475
30,06,06,50.9097735
30,06,07,74.40659175
30,06,08,102.59877800000001
30,06,09,124.477193
30,06,10,131.75001775
30,06,11,136.76507025
30,06,12,145.55639675
30,06,13,140.64124575
30,06,14,125.61606950000001
30,06,15,118.58300825
30,06,16,115.74580725
30,06,17,119.04255475000001
30,06,18,133.06871675
30,06,19,144.1577765
30,06,20,138.1836705
30,06,21,122.938711
30,06,22,118.76283075
30,06,23,99.621715
01,07,00,71.50693325
01,07,01,53.191261999999995
01,07,02,43.474779
01,07,03,40.3822635
01,07,04,39.88347075
01,07,05,38.925788499999996
01,07,06,40.96086325
01,07,07,55.465756999999996
01,07,08,89.74279725
01,07,09,127.89046925
01,07,10,148.91957275000001
01,07,11,164.18263174999998
01,07,12,167.15543675
01,07,13,139.96125475
01,07,14,114.98171174999999
01,07,15,99.25976324999999
01,07,16,86.49066825
01,07,17,87.42839875
01,07,18,101.07536950000001
01,07,19,121.32635625
01,07,20,127.23206275
01,07,21,120.10930174999999
01,07,22,111.8891965
01,07,23,86.25124774999999
02,07,00,58.6581365
02,07,01,43.69473275
02,07,02,39.66995575
02,07,03,37.358697750000005
02,07,04,38.892894749999996
02,07,05,47.2213935
02,07,06,78.02488500000001
02,07,07,103.38895
02,07,08,112.87307824999999
02,07,09,114.82569275
02,07,10,110.98023750000002
02,07,11,113.13209849999998
02,07,12,125.7643195
02,07,13,121.699693
02,07,14,105.02277050000001
02,07,15,94.6619585
02,07,16,91.4740165
02,07,17,97.63072925
02,07,18,113.3114205
02,07,19,131.62216325
02,07,20,132.7578675
02,07,21,125.5451485
02,07,22,115.164412
02,07,23,89.32215525000001
03,07,00,58.5828625
03,07,01,43.63866075
03,07,02,39.619048750000005
03,07,03,37.31075675
03,07,04,38.842985
03,07,05,47.16079625
03,07,06,77.92475875
03,07,07,103.25627525
03,07,08,112.72823274999999
03,07,09,114.67834175
03,07,10,110.83782099999999
03,07,11,112.98692025
03,07,12,125.60293100000001
03,07,13,121.54352075
03,07,14,104.88799900000001
03,07,15,94.54048275
03,07,16,91.35663149999999
03,07,17,97.50544400000001
03,07,18,113.16601200000001
03,07,19,131.45325775
03,07,20,132.58750475
03,07,21,125.38404125
03,07,22,115.0166255
03,07,23,89.20753175
04,07,00,58.51127875
04,07,01,43.585338
04,07,02,39.570637250000004
04,07,03,37.2651655
04,07,04,38.79552175
04,07,05,47.1031695
04,07,06,77.82954075
04,07,07,103.13010399999999
04,07,08,112.59048725
04,07,09,114.53821325000001
04,07,10,110.7023855
04,07,11,112.84885925
04,07,12,125.449454
04,07,13,121.3950035
04,07,14,104.75983375
04,07,15,94.42496125
04,07,16,91.24500025
04,07,17,97.38629975
04,07,18,113.027732
04,07,19,131.29263175
04,07,20,132.42549275
04,07,21,125.2308315
04,07,22,114.87608425
04,07,23,89.09852699999999
05,07,00,58.44338475000001
05,07,01,43.534763
05,07,02,39.52472125
05,07,03,37.22192475
05,07,04,38.750505249999996
05,07,05,47.048513
05,07,06,77.73923049999999
05,07,07,103.01043625
05,07,08,112.45984225000001
05,07,09,114.40530824999999
05,07,10,110.57393125
05,07,11,112.71791400000001
05,07,12,125.30388775
05,07,13,121.2541425
05,07,14,104.63827524999999
05,07,15,94.31539425
05,07,16,91.13912375000001
05,07,17,97.273297
05,07,18,112.89657975
05,07,19,131.14028575
05,07,20,132.27183225000002
05,07,21,125.08551925
05,07,22,114.74278675000001
05,07,23,88.99514075
06,07,00,58.37918075
06,07,01,43.486937499999996
06,07,02,39.4813005
06,07,03,37.181034000000004
06,07,04,38.707935250000006
06,07,05,46.996827
06,07,06,77.653829
06,07,07,102.89727225000001
06,07,08,112.3362975
06,07,09,114.27962575000001
06,07,10,110.45245825
06,07,11,112.59408575
06,07,12,125.16623299999999
06,07,13,121.12093625
06,07,14,104.52332274999999
06,07,15,94.21178275
06,07,16,91.03900125000001
06,07,17,97.1664355
06,07,18,112.77255475
06,07,19,130.996219
06,07,20,132.12652250000002
06,07,21,124.948104
06,07,22,114.61673425000001
06,07,23,88.89737375
07,07,00,65.767807
07,07,01,50.9700505
07,07,02,41.461451499999995
07,07,03,39.63897024999999
07,07,04,40.01535225
07,07,05,40.926593000000004
07,07,06,50.474811
07,07,07,73.77087725
07,07,08,101.72219525
07,07,09,123.41368575
07,07,10,130.62437350000002
07,07,11,135.59657775
07,07,12,144.31279324999997
07,07,13,139.4396365
07,07,14,124.54283175
07,07,15,117.56985975
07,07,16,114.75689899999999
07,07,17,118.02547975
07,07,18,131.9318055
07,07,19,142.92612250000002
07,07,20,137.00305825
07,07,21,121.88834825
07,07,22,117.74814574999999
07,07,23,98.77056800000001
08,07,00,70.9292575
08,07,01,52.76155125
08,07,02,43.12356375
08,07,03,40.0560315
08,07,04,39.5612685
08,07,05,38.61132275
08,07,06,40.6299565
08,07,07,55.017671750000005
08,07,08,89.01780099999999
08,07,09,126.857293
08,07,10,147.71651125
08,07,11,162.856266
08,07,12,165.805055
08,07,13,138.8305635
08,07,14,114.05282050000001
08,07,15,98.4578835
08,07,16,85.79194475
08,07,17,86.72209975
08,07,18,100.25882175000001
08,07,19,120.34620925
08,07,20,126.20420575
08,07,21,119.13898675
08,07,22,110.9852885
08,07,23,85.5544585
09,07,00,58.21166
09,07,01,43.36215025
09,07,02,39.368007750000004
09,07,03,37.07434175
09,07,04,38.596861499999996
09,07,05,46.861968250000004
09,07,06,77.43099875
09,07,07,102.6020055
09,07,08,112.01394525
09,07,09,113.95169700000001
09,07,10,110.13551125000001
09,07,11,112.2709935
09,07,12,124.80706425
09,07,13,120.77337625000001
09,07,14,104.22339
09,07,15,93.94143875
09,07,16,90.77776175
09,07,17,96.88761324999999
09,07,18,112.4489505
09,07,19,130.620321
09,07,20,131.74738125
09,07,21,124.58956175
09,07,22,114.28783775
09,07,23,88.64227975
10,07,00,58.16369125
10,07,01,43.32641825
10,07,02,39.33556725
10,07,03,37.043791250000005
10,07,04,38.565056
10,07,05,46.8233525
10,07,06,77.36719275000002
10,07,07,102.5174575
10,07,08,111.9216415
10,07,09,113.857797
10,07,10,110.044756
10,07,11,112.17847825
10,07,12,124.704219
10,07,13,120.6738545
10,07,14,104.137506
10,07,15,93.86402799999999
10,07,16,90.70295775
10,07,17,96.80777475
10,07,18,112.35628824999999
10,07,19,130.5126855
10,07,20,131.63881675
10,07,21,124.486895
10,07,22,114.19366025000001
10,07,23,88.56923524999999
11,07,00,58.120150499999994
11,07,01,43.29398475
11,07,02,39.306121
11,07,03,37.01606075
11,07,04,38.536187
11,07,05,46.788300750000005
11,07,06,77.30927650000001
11,07,07,102.44071425000001
11,07,08,111.83785825
11,07,09,113.77256400000002
11,07,10,109.96237775
11,07,11,112.0945025
11,07,12,124.61086674999999
11,07,13,120.58351925
11,07,14,104.05954949999999
11,07,15,93.79376250000001
11,07,16,90.63505850000001
11,07,17,96.73530525000001
11,07,18,112.27217974999999
11,07,19,130.414985
11,07,20,131.54027325
11,07,21,124.39370575000001
11,07,22,114.10817675000001
11,07,23,88.5029335
12,07,00,58.080299749999995
12,07,01,43.2642995
12,07,02,39.27917025
12,07,03,36.99068025
12,07,04,38.509764000000004
12,07,05,46.75622
12,07,06,77.2562685
12,07,07,102.37047425
12,07,08,111.76117525
12,07,09,113.69455475
12,07,10,109.88698050000002
12,07,11,112.01764374999999
12,07,12,124.52542575
12,07,13,120.50084000000001
12,07,14,103.98820025
12,07,15,93.72945175
12,07,16,90.5729135
12,07,17,96.66897750000001
12,07,18,112.19519925
12,07,19,130.3255645
12,07,20,131.45008124999998
12,07,21,124.30841375
12,07,22,114.02993675
12,07,23,88.44225025
13,07,00,58.04487725
13,07,01,43.237913000000006
13,07,02,39.255214
13,07,03,36.96811975
13,07,04,38.4862775
13,07,05,46.7277035
13,07,06,77.20915025
13,07,07,102.308039
13,07,08,111.69301225
13,07,09,113.62521274999999
13,07,10,109.81996099999999
13,07,11,111.9493245
13,07,12,124.44947850000001
13,07,13,120.427347
13,07,14,103.92477825
13,07,15,93.67228625000001
13,07,16,90.51767350000001
13,07,17,96.61001975
13,07,18,112.12677149999999
13,07,19,130.24607974999998
13,07,20,131.36991025
13,07,21,124.23259875
13,07,22,113.96039025
13,07,23,88.38830999999999
14,07,00,65.4224315
14,07,01,50.702384499999994
14,07,02,41.24371975
14,07,03,39.43080875
14,07,04,39.805214500000005
14,07,05,40.71166975
14,07,06,50.209745749999996
14,07,07,73.38347425
14,07,08,101.18800775
14,07,09,122.76558650000001
14,07,10,129.9384075
14,07,11,134.884501
14,07,12,143.55494399999998
14,07,13,138.707378
14,07,14,123.888803
14,07,15,116.952449
14,07,16,114.154261
14,07,17,117.4056765
14,07,18,131.23897399999998
14,07,19,142.17555525
14,07,20,136.283595
14,07,21,121.24825925
14,07,22,117.12979925
14,07,23,98.2518805
15,07,00,70.591456
15,07,01,52.510273749999996
15,07,02,42.918187
15,07,03,39.865264
15,07,04,39.37285725
15,07,05,38.427436
15,07,06,40.43645625
15,07,07,54.75564925
15,07,08,88.59385325
15,07,09,126.25313424999999
15,07,10,147.01301
15,07,11,162.08066175000002
15,07,12,165.01540699999998
15,07,13,138.16938150000001
15,07,14,113.50964300000001
15,07,15,97.98897699999999
15,07,16,85.38335975000001
15,07,17,86.30908475000001
15,07,18,99.781338
15,07,19,119.77305924999999
15,07,20,125.60315700000001
15,07,21,118.57158625
15,07,22,110.45672025
15,07,23,85.14700450000001
16,07,00,57.96222350000001
16,07,01,43.176343749999994
16,07,02,39.19931625
16,07,03,36.91547875
16,07,04,38.43147425000001
16,07,05,46.661165000000004
16,07,06,77.099208
16,07,07,102.16235674999999
16,07,08,111.53396625
16,07,09,113.4634155
16,07,10,109.663582
16,07,11,111.7899135
16,07,12,124.27226725
16,07,13,120.2558635
16,07,14,103.7767935
16,07,15,93.53890100000001
16,07,16,90.38878
16,07,17,96.47245099999999
16,07,18,111.96710775
16,07,19,130.0606145
16,07,20,131.18284500000001
16,07,21,124.05569675
16,07,22,113.7981155
16,07,23,88.2624485
17,07,00,57.943036500000005
17,07,01,43.16205125
17,07,02,39.18634025
17,07,03,36.90325825
17,07,04,38.41875225
17,07,05,46.64571875
17,07,06,77.07368525
17,07,07,102.1285375
17,07,08,111.497045
17,07,09,113.42585525000001
17,07,10,109.62728000000001
17,07,11,111.75290775
17,07,12,124.23112925
17,07,13,120.21605475
17,07,14,103.74244025000002
17,07,15,93.5079365
17,07,16,90.35885825
17,07,17,96.4405155
17,07,18,111.93004275000001
17,07,19,130.01756
17,07,20,131.13941925
17,07,21,124.01463025000001
17,07,22,113.76044475
17,07,23,88.23323074999999
18,07,00,57.9275385
18,07,01,43.150507000000005
18,07,02,39.175859
18,07,03,36.89338825
18,07,04,38.408477
18,07,05,46.633242749999994
18,07,06,77.053071
18,07,07,102.101222
18,07,08,111.46722375
18,07,09,113.39551800000001
18,07,10,109.59795849999999
18,07,11,111.72301775
18,07,12,124.197902
18,07,13,120.18390149999999
18,07,14,103.71469325000001
18,07,15,93.4829265
18,07,16,90.334691
18,07,17,96.41472125
18,07,18,111.90010625
18,07,19,129.9827855
18,07,20,131.10434425
18,07,21,123.981461
18,07,22,113.730018
18,07,23,88.20963175
19,07,00,57.916469
19,07,01,43.142261250000004
19,07,02,39.16837275
19,07,03,36.886338
19,07,04,38.401137
19,07,05,46.62433125
19,07,06,77.03834675
19,07,07,102.081711
19,07,08,111.445923
19,07,09,113.37384875
19,07,10,109.577015
19,07,11,111.70166825
19,07,12,124.17416850000001
19,07,13,120.16093525
19,07,14,103.69487375
19,07,15,93.4650625
19,07,16,90.31742825
19,07,17,96.396297
19,07,18,111.87872250000001
19,07,19,129.95794625000002
19,07,20,131.079291
19,07,21,123.95776875000001
19,07,22,113.70828500000002
19,07,23,88.19277525
20,07,00,57.9090895
20,07,01,43.136764
20,07,02,39.163382
20,07,03,36.881637999999995
20,07,04,38.396244
20,07,05,46.618390500000004
20,07,06,77.02853075
20,07,07,102.068704
20,07,08,111.4317225
20,07,09,113.35940250000002
20,07,10,109.56305275
20,07,11,111.687435
20,07,12,124.158346
20,07,13,120.145624
20,07,14,103.68166099999999
20,07,15,93.45315324999999
20,07,16,90.30592024999999
20,07,17,96.38401400000001
20,07,18,111.864467
20,07,19,129.94138700000002
20,07,20,131.06258875
20,07,21,123.94197374999999
20,07,22,113.693796
20,07,23,88.18153800000002
21,07,00,65.30175824999999
21,07,01,50.6088625
21,07,02,41.1676445
21,07,03,39.358078
21,07,04,39.7317925
21,07,05,40.636576
21,07,06,50.1171325
21,07,07,73.24811675000001
21,07,08,101.00136375000001
21,07,09,122.53914250000001
21,07,10,129.698733
21,07,11,134.63570324999998
21,07,12,143.290153
21,07,13,138.45152875
21,07,14,123.660287
21,07,15,116.736727
21,07,16,113.94370025
21,07,17,117.189119
21,07,18,130.99690024999998
21,07,19,141.91330875
21,07,20,136.03221674999998
21,07,21,121.02461375
21,07,22,116.91375024999999
21,07,23,98.0706525
22,07,00,70.49622475
22,07,01,52.439435249999995
22,07,02,42.8602885
22,07,03,39.81148425
22,07,04,39.31974125
22,07,05,38.3755955
22,07,06,40.381905749999994
22,07,07,54.681781750000006
22,07,08,88.47433575
22,07,09,126.08281300000002
22,07,10,146.8146825
22,07,11,161.86200724999998
22,07,12,164.79279350000002
22,07,13,137.98298474999999
22,07,14,113.3565135
22,07,15,97.85678525
22,07,16,85.26817375
22,07,17,86.19265025000001
22,07,18,99.64672875
22,07,19,119.6114795
22,07,20,125.4337125
22,07,21,118.41162775000001
22,07,22,110.30770899999999
22,07,23,85.03213725
23,07,00,57.91277925
23,07,01,43.1395125
23,07,02,39.1658775
23,07,03,36.88398825
23,07,04,38.3986905
23,07,05,46.62136100000001
23,07,06,77.0334385
23,07,07,102.07520749999999
23,07,08,111.43882274999999
23,07,09,113.36662575
23,07,10,109.57003375000001
23,07,11,111.69455174999999
23,07,12,124.16625725
23,07,13,120.15327925
23,07,14,103.68826725
23,07,15,93.459108
23,07,16,90.31167425
23,07,17,96.39015525
23,07,18,111.8715945
23,07,19,129.94966675
23,07,20,131.07094
23,07,21,123.94987125
23,07,22,113.70104074999999
23,07,23,88.18715649999999
24,07,00,57.921635
24,07,01,43.14610925
24,07,02,39.17186650000001
24,07,03,36.88962825
24,07,04,38.40456225
24,07,05,46.62849
24,07,06,77.04521825
24,07,07,102.09081624999999
24,07,08,111.4558635
24,07,09,113.38396125
24,07,10,109.58678875000001
24,07,11,111.71163175000001
24,07,12,124.18524450000001
24,07,13,120.17165274999999
24,07,14,103.70412275000001
24,07,15,93.47339925
24,07,16,90.32548425000002
24,07,17,96.404895
24,07,18,111.88870125
24,07,19,129.969538
24,07,20,131.09098275
24,07,21,123.96882525000001
24,07,22,113.71842724999999
24,07,23,88.20064149999999
25,07,00,57.934918499999995
25,07,01,43.156004249999995
25,07,02,39.180850250000006
25,07,03,36.8980885
25,07,04,38.4133695
25,07,05,46.639184
25,07,06,77.0628875
25,07,07,102.1142295
25,07,08,111.48142425
25,07,09,113.4099645
25,07,10,109.61192125
25,07,11,111.73725075
25,07,12,124.2137245
25,07,13,120.1992125
25,07,14,103.72790625
25,07,15,93.49483599999999
25,07,16,90.34619925
25,07,17,96.42700425
25,07,18,111.914362
25,07,19,129.999345
25,07,20,131.12104675
25,07,21,123.99725575
25,07,22,113.744507
25,07,23,88.2208695
26,07,00,57.95262975
26,07,01,43.169197499999996
26,07,02,39.192828000000006
26,07,03,36.90936875
26,07,04,38.425113249999995
26,07,05,46.653442
26,07,06,77.0864465
26,07,07,102.14544725
26,07,08,111.51550549999999
26,07,09,113.444635
26,07,10,109.645431
26,07,11,111.77141050000002
26,07,12,124.2516985
26,07,13,120.23595900000001
26,07,14,103.759617
26,07,15,93.52341875
26,07,16,90.373819
26,07,17,96.45648324999999
26,07,18,111.9485755
26,07,19,130.0390875
26,07,20,131.16113224999998
26,07,21,124.03516325
26,07,22,113.77928
26,07,23,88.24783975
27,07,00,57.974031
27,07,01,43.185139500000005
27,07,02,39.20730175
27,07,03,36.922998750000005
27,07,04,38.439303499999994
27,07,05,46.67067075
27,07,06,77.11491375
27,07,07,102.18316875
27,07,08,111.55668700000001
27,07,09,113.48652900000002
27,07,10,109.685922
27,07,11,111.81268675
27,07,12,124.29758325
27,07,13,120.28036075
27,07,14,103.79793450000001
27,07,15,93.557956
27,07,16,90.40719349999999
27,07,17,96.49210375
27,07,18,111.989917
27,07,19,130.0871095
27,07,20,131.2095685
27,07,21,124.0809685
27,07,22,113.82129775
27,07,23,88.28042875
28,07,00,65.40745125
28,07,01,50.6907745
28,07,02,41.234275499999995
28,07,03,39.42178025
28,07,04,39.796099749999996
28,07,05,40.70234775
28,07,06,50.198249000000004
28,07,07,73.3666715
28,07,08,101.16483825
28,07,09,122.73747649999999
28,07,10,129.908655
28,07,11,134.85361575
28,07,12,143.52207325
28,07,13,138.67561725
28,07,14,123.86043575000001
28,07,15,116.92566975
28,07,16,114.12812199999999
28,07,17,117.3787935
28,07,18,131.2089235
28,07,19,142.14300049999997
28,07,20,136.25238975000002
28,07,21,121.22049625
28,07,22,117.10297925
28,07,23,98.229383
29,07,00,70.644462
29,07,01,52.54970324999999
29,07,02,42.950413499999996
29,07,03,39.8951985
29,07,04,39.402422
29,07,05,38.45629075
29,07,06,40.46681925
29,07,07,54.796764499999995
29,07,08,88.66037700000001
29,07,09,126.34793575
29,07,10,147.1233995
29,07,11,162.20236574999998
29,07,12,165.1393145
29,07,13,138.273131
29,07,14,113.59487575
29,07,15,98.0625555
29,07,16,85.447473
29,07,17,86.37389300000001
29,07,18,99.85626250000001
29,07,19,119.862995
29,07,20,125.6974705
29,07,21,118.66062000000001
29,07,22,110.5396605
29,07,23,85.21094
30,07,00,58.0633265
30,07,01,43.251656
30,07,02,39.267691500000005
30,07,03,36.97987
30,07,04,38.498509999999996
30,07,05,46.74255575
30,07,06,77.23369100000001
30,07,07,102.34055775
30,07,08,111.72851374999999
30,07,09,113.6613285
30,07,10,109.854867
30,07,11,111.98490749999999
30,07,12,124.4890345
30,07,13,120.46562474999999
30,07,14,103.9578105
30,07,15,93.70205975
30,07,16,90.54644425000001
30,07,17,96.64072675
30,07,18,112.16241125
30,07,19,130.287478
30,07,20,131.41166600000003
30,07,21,124.27208575
30,07,22,113.99661250000001
30,07,23,88.41640375
31,07,00,58.10170149999999
31,07,01,43.28024175
31,07,02,39.29364375
31,07,03,37.0043105
31,07,04,38.523954249999996
31,07,05,46.7734485
31,07,06,77.284736
31,07,07,102.4081955
31,07,08,111.80235675
31,07,09,113.73644900000001
31,07,10,109.92747175
31,07,11,112.05891975
31,07,12,124.57131075000001
31,07,13,120.545242
31,07,14,104.02651775000001
31,07,15,93.76398900000001
31,07,16,90.6062875
31,07,17,96.70459775
31,07,18,112.23654075
31,07,19,130.3735865
31,07,20,131.4985175
31,07,21,124.35421875
31,07,22,114.0719545
31,07,23,88.4748395
01,08,00,58.143766250000006
01,08,01,43.31157575
01,08,02,39.32209175
01,08,03,37.031101
01,08,04,38.55184475
01,08,05,46.807311500000004
01,08,06,77.34068875
01,08,07,102.4823375
01,08,08,111.8833
01,08,09,113.818792
01,08,10,110.0070575
01,08,11,112.14004875
01,08,12,124.66149825
01,08,13,120.63251475000001
01,08,14,104.101831
01,08,15,93.8318725
01,08,16,90.67188524999999
01,08,17,96.77461075
01,08,18,112.31779825000001
01,08,19,130.467975
01,08,20,131.5937205
01,08,21,124.44424950000001
01,08,22,114.15454075
01,08,23,88.538894
02,08,00,58.18952075
02,08,01,43.3456585
02,08,02,39.35303525
02,08,03,37.06024175
02,08,04,38.582181999999996
02,08,05,46.84414525
02,08,06,77.40155
02,08,07,102.562983
02,08,08,111.97134325
02,08,09,113.90835849999999
02,08,10,110.09362425
02,08,11,112.228294
02,08,12,124.75959725
02,08,13,120.72744300000001
02,08,14,104.18375125
02,08,15,93.90571075
02,08,16,90.743237
02,08,17,96.85076475
02,08,18,112.40618375000001
02,08,19,130.570643
02,08,20,131.69727425000002
02,08,21,124.54217725
02,08,22,114.24437125
02,08,23,88.60856700000001
03,08,00,58.23970325
03,08,01,43.383039499999995
03,08,02,39.386973
03,08,03,37.0922025
03,08,04,38.615455250000004
03,08,05,46.8845435
03,08,06,77.46830075
03,08,07,102.651433
03,08,08,112.067907
03,08,09,114.00659300000001
03,08,10,110.18856875
03,08,11,112.32507975
03,08,12,124.86718975000001
03,08,13,120.83155775
03,08,14,104.27359899999999
03,08,15,93.98669475
03,08,16,90.8214935
03,08,17,96.9342885
03,08,18,112.5031225
03,08,19,130.683247
03,08,20,131.81085000000002
03,08,21,124.64958200000001
03,08,22,114.3428955
03,08,23,88.68498275
04,08,00,65.73867875
04,08,01,50.947476249999994
04,08,02,41.443089
04,08,03,39.62141475
04,08,04,39.99763
04,08,05,40.908466999999995
04,08,06,50.452456
04,08,07,73.73820475
04,08,08,101.67714325
04,08,09,123.35902675
04,08,10,130.56652050000002
04,08,11,135.53652300000002
04,08,12,144.248878
04,08,13,139.37787974999998
04,08,14,124.48767325
04,08,15,117.51778875000001
04,08,16,114.7060745
04,08,17,117.97320725
04,08,18,131.87337375
04,08,19,142.862822
04,08,20,136.9423805
04,08,21,121.83436475
04,08,22,117.69599600000001
04,08,23,98.72682325000001
05,08,00,71.03706600000001
05,08,01,52.841746
05,08,02,43.189109
05,08,03,40.1169145
05,08,04,39.621399000000004
05,08,05,38.67001
05,08,06,40.691712
05,08,07,55.1012955
05,08,08,89.1531035
05,08,09,127.05010974999999
05,08,10,147.94103274999998
05,08,11,163.10379925
05,08,12,166.05707024999998
05,08,13,139.04157874999999
05,08,14,114.22617525
05,08,15,98.6075345
05,08,16,85.922344
05,08,17,86.853913
05,08,18,100.41121
05,08,19,120.52912925
05,08,20,126.39602950000001
05,08,21,119.320072
05,08,22,111.15398049999999
05,08,23,85.684497
06,08,00,58.414604
06,08,01,43.513324250000004
06,08,02,39.505257
06,08,03,37.20359425
06,08,04,38.731421999999995
06,08,05,47.0253435
06,08,06,77.70094725
06,08,07,102.95970750000001
06,08,08,112.40446025
06,08,09,114.34896800000001
06,08,10,110.51947775
06,08,11,112.662405
06,08,12,125.24218024999999
06,08,13,121.19442925000001
06,08,14,104.586745
06,08,15,94.26894775000001
06,08,16,91.09424125000001
06,08,17,97.22539375
06,08,18,112.84098225
06,08,19,131.075704
06,08,20,132.2066935
06,08,21,125.02391925
06,08,22,114.68628050000001
06,08,23,88.95131425
07,08,00,58.480283750000005
07,08,01,43.562249249999994
07,08,02,39.54967525
07,08,03,37.245425499999996
07,08,04,38.774970749999994
07,08,05,47.078217499999994
07,08,06,77.7883125
07,08,07,103.07547325
07,08,08,112.530845
07,08,09,114.47753925
07,08,10,110.6437435
07,08,11,112.78907999999998
07,08,12,125.38300000000001
07,08,13,121.33069749999999
07,08,14,104.7043395
07,08,15,94.37494175
07,08,16,91.1966655
07,08,17,97.33471125
07,08,18,112.967858
07,08,19,131.2230825
07,08,20,132.3553435
07,08,21,125.16449349999999
07,08,22,114.81523100000001
07,08,23,89.05132900000001
08,08,00,58.551129749999994
08,08,01,43.615023
08,08,02,39.597588
08,08,03,37.290546
08,08,04,38.821944499999994
08,08,05,47.135250500000005
08,08,06,77.88254875000001
08,08,07,103.2003435
08,08,08,112.66717025
08,08,09,114.61622275
08,08,10,110.7777825
08,08,11,112.925718
08,08,12,125.53489475
08,08,13,121.47768325
08,08,14,104.83118375000001
08,08,15,94.489272
08,08,16,91.30714525000002
08,08,17,97.4526275
08,08,18,113.1047125
08,08,19,131.38205250000001
08,08,20,132.515685
08,08,21,125.31612374999999
08,08,22,114.9543235
08,08,23,89.15920975
09,08,00,58.624927500000005
09,08,01,43.66999525
09,08,02,39.64749675
09,08,03,37.337547
09,08,04,38.8708755
09,08,05,47.19465975
09,08,06,77.98071175
09,08,07,103.33041725000001
09,08,08,112.8091755
09,08,09,114.76068475000001
09,08,10,110.91740675
09,08,11,113.0680495
09,08,12,125.6931185
09,08,13,121.6307935
09,08,14,104.9633125
09,08,15,94.60836599999999
09,08,16,91.42222875
09,08,17,97.5754565
09,08,18,113.24726975
09,08,19,131.547646
09,08,20,132.68270725
09,08,21,125.47407175000001
09,08,22,115.099212
09,08,23,89.27158625
10,08,00,58.70315275
10,08,01,43.72826575
10,08,02,39.70040025
10,08,03,37.387367999999995
10,08,04,38.92274275
10,08,05,47.2576335
10,08,06,78.08476449999999
10,08,07,103.46829525
10,08,08,112.9597015
10,08,09,114.9138145
10,08,10,111.06540824999999
10,08,11,113.21892075
10,08,12,125.860836
10,08,13,121.7930905
10,08,14,105.10336925
10,08,15,94.73460625
10,08,16,91.5442175
10,08,17,97.70565524999999
10,08,18,113.39838
10,08,19,131.7231755
10,08,20,132.8597515
10,08,21,125.641497
10,08,22,115.2527935
10,08,23,89.39070475
11,08,00,66.2937765
11,08,01,51.3776765
11,08,02,41.79303425
11,08,03,39.955978
11,08,04,40.33537
11,08,05,41.253898
11,08,06,50.878476500000005
11,08,07,74.36085025
11,08,08,102.53570524999999
11,08,09,124.40067049999999
11,08,10,131.669024
11,08,11,136.6809935
11,08,12,145.46691575
11,08,13,140.5547865
11,08,14,125.53884675
11,08,15,118.510109
11,08,16,115.67465225000001
11,08,17,118.969373
11,08,18,132.98691250000002
11,08,19,144.0691555
11,08,20,138.09872174999998
11,08,21,122.863134
11,08,22,118.689821
11,08,23,99.56047225
12,08,00,71.67044325
12,08,01,53.31289075
12,08,02,43.57418975
12,08,03,40.47460325
12,08,04,39.974669750000004
12,08,05,39.0147975
12,08,06,41.0545255
12,08,07,55.59258725
12,08,08,89.948006
12,08,09,128.18290775000003
12,08,10,149.26009700000003
12,08,11,164.55805725
12,08,12,167.53766025
12,08,13,140.2812945
12,08,14,115.24463325
12,08,15,99.486734
12,08,16,86.68844075
12,08,17,87.6283155
12,08,18,101.30649125000001
12,08,19,121.60378499999999
12,08,20,127.52299575
12,08,21,120.38394775
12,08,22,112.14504649999999
12,08,23,86.44847250000001
13,08,00,58.962183
13,08,01,43.92121875
13,08,02,39.87557975
13,08,03,37.55234125
13,08,04,39.094491000000005
13,08,05,47.4661595
13,08,06,78.429317
13,08,07,103.924853
13,08,08,113.458141
13,08,09,115.420877
13,08,10,111.55548925
13,08,11,113.71850375000001
13,08,12,126.41620225000001
13,08,13,122.3305075
13,08,14,105.56714225
13,08,15,95.15262625
13,08,16,91.94815974999999
13,08,17,98.1367855
13,08,18,113.89875500000001
13,08,19,132.3044095
13,08,20,133.44600075
13,08,21,126.19589500000001
13,08,22,115.76135125
13,08,23,89.78514524999999
14,08,00,59.05664425
14,08,01,43.991583
14,08,02,39.939462999999996
14,08,03,37.612503
14,08,04,39.157123
14,08,05,47.54220325
14,08,06,78.5549655
14,08,07,104.09134725
14,08,08,113.63990799999999
14,08,09,115.605788
14,08,10,111.734208
14,08,11,113.900688
14,08,12,126.618729
14,08,13,122.5264885
14,08,14,105.73626750000001
