Day,Month,Hour,Power [W]
30,06,17,117.39863103393043
30,06,18,56.27073219084205
30,06,19,8.523719795596001
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,0.0
01,07,04,0.5976714048559074
01,07,05,42.563794108720714
01,07,06,141.90706066597735
01,07,07,224.19876083294184
01,07,08,299.2714733856958
01,07,09,364.4108978696711
01,07,10,387.0929680206737
01,07,11,399.0528334012639
01,07,12,407.72209090015065
01,07,13,395.13591992137253
01,07,14,354.2056612303655
01,07,15,294.94554038084203
01,07,16,240.42378855030154
01,07,17,164.79605597399654
01,07,18,70.29689036457985
01,07,19,12.397433054275682
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,0.0
02,07,04,0.5845205576367124
02,07,05,15.735241358232035
02,07,06,57.01937186343928
02,07,07,115.04460898256032
02,07,08,199.12334862065208
02,07,09,237.83961048554934
02,07,10,165.26260580713242
02,07,11,151.46048862839731
02,07,12,44.40022594187083
02,07,13,140.5332537321442
02,07,14,117.38830796399019
02,07,15,177.0389409352399
02,07,16,153.14149972108675
02,07,17,101.79239959509
02,07,18,79.4143082380748
02,07,19,24.154262904127634
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,0.0
03,07,04,0.0
03,07,05,38.02842792702855
03,07,06,120.2085249580289
03,07,07,198.7717938763891
03,07,08,263.3820916565319
03,07,09,317.5799640267512
03,07,10,346.2721070915493
03,07,11,374.6790876601879
03,07,12,372.03211002507044
03,07,13,357.8219403968379
03,07,14,323.87709368996735
03,07,15,279.68160523963843
03,07,16,229.02347127298583
03,07,17,142.95650741397074
03,07,18,62.46539731680489
03,07,19,8.433268709650411
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,0.0
04,07,04,0.6002425631195731
04,07,05,48.523114564242604
04,07,06,170.7467417676704
04,07,07,265.0680667773714
04,07,08,347.06137222830245
04,07,09,413.05316032426964
04,07,10,445.67783543049336
04,07,11,457.1835844333313
04,07,12,465.44909416530845
04,07,13,448.0136565596214
04,07,14,401.3904230574703
04,07,15,331.5684921004761
04,07,16,280.4169937148515
04,07,17,177.91146851215439
04,07,18,79.03612079218252
04,07,19,11.979551490832925
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,0.0
05,07,04,0.5939516225088513
05,07,05,29.666146311111483
05,07,06,88.99874469712134
05,07,07,138.5593398156845
05,07,08,199.99338634206714
05,07,09,256.5381865196581
05,07,10,289.88748390960836
05,07,11,298.69851370003147
05,07,12,274.751737157391
05,07,13,295.4521377832858
05,07,14,249.08399979537478
05,07,15,199.62537031139087
05,07,16,139.79278884702896
05,07,17,95.67566711823122
05,07,18,43.53815353782912
05,07,19,2.29594251543302
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,0.0
06,07,04,0.0
06,07,05,23.116077822766325
06,07,06,65.0869331023282
06,07,07,112.53209424698296
06,07,08,150.62660668982502
06,07,09,186.01751010867505
06,07,10,218.53627209895342
06,07,11,249.45365344786944
06,07,12,237.83305382482854
06,07,13,255.80415795027682
06,07,14,230.67127918087715
06,07,15,192.29479834958377
06,07,16,145.59910796434198
06,07,17,94.41004172317423
06,07,18,45.19523017080877
06,07,19,2.329024908980466
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,0.0
07,07,04,0.0
07,07,05,40.43041725070736
07,07,06,126.23314674221984
07,07,07,216.13811123521862
07,07,08,277.0233787514465
07,07,09,326.29174617846775
07,07,10,351.5248862466586
07,07,11,370.99430784069665
07,07,12,382.7567567152141
07,07,13,355.73247474097286
07,07,14,320.19311897336524
07,07,15,263.85048425165763
07,07,16,216.52258398785844
07,07,17,145.65813107174162
07,07,18,69.12209558575549
07,07,19,9.03053781723247
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,0.0
08,07,04,0.0
08,07,05,18.563311273690214
08,07,06,60.835617227585466
08,07,07,101.88262926208812
08,07,08,134.63360794762806
08,07,09,160.38392298953613
08,07,10,199.0306686610562
08,07,11,202.44051339711498
08,07,12,190.43199434394037
08,07,13,188.93168460298506
08,07,14,171.24734729792044
08,07,15,133.34374666834165
08,07,16,104.52866798702219
08,07,17,67.69653954659181
08,07,18,33.516118234817476
08,07,19,2.280897669144643
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,0.0
09,07,04,0.0
09,07,05,37.663855121142696
09,07,06,128.46697801146576
09,07,07,211.56778916144458
09,07,08,287.86743736460954
09,07,09,347.1478956238106
09,07,10,376.55407765288714
09,07,11,390.0098761604938
09,07,12,393.39527553542536
09,07,13,376.39068288347966
09,07,14,337.2740381227841
09,07,15,274.12324835268106
09,07,16,219.92872420878285
09,07,17,144.44428018656404
09,07,18,66.00933135731852
09,07,19,9.376131754698262
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,0.0
10,07,04,0.0
10,07,05,43.479011674531755
10,07,06,148.1515407031224
10,07,07,246.3620965064684
10,07,08,321.6543834126731
10,07,09,372.69328847354416
10,07,10,409.9530495410188
10,07,11,421.4054506354426
10,07,12,434.554541013489
10,07,13,416.17847893169113
10,07,14,370.42559116764147
10,07,15,303.59422741754247
10,07,16,253.11866096427366
10,07,17,161.95898831788344
10,07,18,74.41179515512503
10,07,19,9.451736345893758
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,0.0
11,07,04,0.0
11,07,05,42.037147917873774
11,07,06,140.66492100417946
11,07,07,238.45408600668895
11,07,08,313.60933129907266
11,07,09,369.932424343154
11,07,10,403.69806295895705
11,07,11,414.59653023033474
11,07,12,426.4112065319512
11,07,13,410.8068013446151
11,07,14,368.909789591216
11,07,15,302.23818841087234
11,07,16,248.72224840302925
11,07,17,157.45463452817617
11,07,18,69.59179671349055
11,07,19,8.970753126634724
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,0.0
12,07,04,0.0
12,07,05,48.037599860689994
12,07,06,158.6096647358199
12,07,07,161.50764795521602
12,07,08,249.33615921839726
12,07,09,258.779453420666
12,07,10,381.11100423911574
12,07,11,280.2295348982185
12,07,12,218.87047320135684
12,07,13,281.08883873551525
12,07,14,297.1612146107501
12,07,15,328.6273211012616
12,07,16,213.92838579806494
12,07,17,143.17802999073155
12,07,18,66.45673788403393
12,07,19,20.238922911309306
12,07,20,0.0
12,07,21,0.0
12,07,22,0.0
12,07,23,0.0
13,07,00,0.0
13,07,01,0.0
13,07,02,0.0
13,07,03,0.0
13,07,04,0.0
13,07,05,35.618858358834295
13,07,06,125.43429241985939
13,07,07,210.2956859751087
13,07,08,281.99239838172514
13,07,09,328.66687529410115
13,07,10,363.0565694620121
13,07,11,384.93819336763477
13,07,12,396.0804756685699
13,07,13,385.4350243654709
13,07,14,340.0134991913136
13,07,15,286.8418411048071
13,07,16,230.47444776703708
13,07,17,144.7550642695467
13,07,18,69.41757083808507
13,07,19,10.551381236454343
13,07,20,0.0
13,07,21,0.0
13,07,22,0.0
13,07,23,0.0
14,07,00,0.0
14,07,01,0.0
14,07,02,0.0
14,07,03,0.0
14,07,04,0.0
14,07,05,46.21088257054521
14,07,06,140.66307905035302
14,07,07,256.8398800788895
14,07,08,363.32029100224196
14,07,09,424.6028036617458
14,07,10,436.2026865530515
14,07,11,291.7951615228481
14,07,12,277.5199556154873
14,07,13,234.32100463951735
14,07,14,225.53816895978767
14,07,15,181.626564380949
14,07,16,142.1663951553711
14,07,17,89.49021760064029
14,07,18,45.761411242218756
14,07,19,2.298918183454141
14,07,20,0.0
14,07,21,0.0
14,07,22,0.0
14,07,23,0.0
15,07,00,0.0
15,07,01,0.0
15,07,02,0.0
15,07,03,0.0
15,07,04,0.0
15,07,05,35.462063653806524
15,07,06,117.43193209566576
15,07,07,212.60726740960814
15,07,08,293.2949195027113
15,07,09,350.78439852731447
15,07,10,386.91668096601956
15,07,11,396.7691952329917
15,07,12,420.81633460434136
15,07,13,398.85144534417225
15,07,14,346.25080048944153
15,07,15,283.29836609432795
15,07,16,232.45886781857405
15,07,17,143.4337882210478
15,07,18,63.329083525578916
15,07,19,6.2536941919148425
15,07,20,0.0
15,07,21,0.0
15,07,22,0.0
15,07,23,0.0
16,07,00,0.0
16,07,01,0.0
16,07,02,0.0
16,07,03,0.0
16,07,04,0.0
16,07,05,17.017787007416487
16,07,06,59.45901353152911
16,07,07,91.63595041655105
16,07,08,131.89306494117596
16,07,09,165.79517973221508
16,07,10,148.89235876713164
16,07,11,224.45377083864923
16,07,12,260.59269403223067
16,07,13,333.4273679060279
16,07,14,338.7176119211845
16,07,15,308.6222454613167
16,07,16,248.8490577519842
16,07,17,162.72983906917153
16,07,18,80.60206488129819
16,07,19,14.916122349161189
16,07,20,0.0
16,07,21,0.0
16,07,22,0.0
16,07,23,0.0
17,07,00,0.0
17,07,01,0.0
17,07,02,0.0
17,07,03,0.0
17,07,04,0.0
17,07,05,36.31137149508685
17,07,06,135.5265346140312
17,07,07,242.09192959425974
17,07,08,325.62165447849736
17,07,09,380.66105771143697
17,07,10,411.8625789470443
17,07,11,424.5288992856967
17,07,12,431.33669054880386
17,07,13,423.2182789411307
17,07,14,381.10819082988434
17,07,15,314.6436816936336
17,07,16,256.03927339660015
17,07,17,153.037656120523
17,07,18,70.1660296757248
17,07,19,7.838000606441558
17,07,20,0.0
17,07,21,0.0
17,07,22,0.0
17,07,23,0.0
18,07,00,0.0
18,07,01,0.0
18,07,02,0.0
18,07,03,0.0
18,07,04,0.0
18,07,05,37.44880422992542
18,07,06,88.62644769178046
18,07,07,90.40700114966513
18,07,08,108.1439425529475
18,07,09,200.52183247893592
18,07,10,218.50247750837843
18,07,11,197.58638201744938
18,07,12,295.0400992914001
18,07,13,229.47098625330088
18,07,14,316.08935101413124
18,07,15,356.7341560710536
18,07,16,288.84156687572687
18,07,17,132.2954130797197
18,07,18,50.96693016875114
18,07,19,6.651588336833304
18,07,20,0.0
18,07,21,0.0
18,07,22,0.0
18,07,23,0.0
19,07,00,0.0
19,07,01,0.0
19,07,02,0.0
19,07,03,0.0
19,07,04,0.0
19,07,05,31.74017588383837
19,07,06,119.52752675118523
19,07,07,213.07186620409536
19,07,08,305.08229010320116
19,07,09,360.0003185538026
19,07,10,395.8087566805293
19,07,11,408.1233846090717
19,07,12,410.2022297851043
19,07,13,400.5885187581035
19,07,14,362.4860850949649
19,07,15,298.6113263601189
19,07,16,239.87312572206145
19,07,17,137.3889255333431
19,07,18,62.92407506700968
19,07,19,7.207458253554624
19,07,20,0.0
19,07,21,0.0
19,07,22,0.0
19,07,23,0.0
20,07,00,0.0
20,07,01,0.0
20,07,02,0.0
20,07,03,0.0
20,07,04,0.0
20,07,05,34.32424651629966
20,07,06,133.11865177400182
20,07,07,230.21998192694002
20,07,08,326.1105630522353
20,07,09,383.39425999127553
20,07,10,409.98917158543503
20,07,11,429.3200499185894
20,07,12,433.1306048857215
20,07,13,421.1545042157208
20,07,14,382.0759159104274
20,07,15,315.09264224157096
20,07,16,254.86675408643387
20,07,17,144.26542965305538
20,07,18,67.39963256226211
20,07,19,6.14703805234277
20,07,20,0.0
20,07,21,0.0
20,07,22,0.0
20,07,23,0.0
21,07,00,0.0
21,07,01,0.0
21,07,02,0.0
21,07,03,0.0
21,07,04,0.0
21,07,05,32.86214781142646
21,07,06,128.12662349971657
21,07,07,223.55704063764134
21,07,08,317.21194446436476
21,07,09,372.56918560034035
21,07,10,398.49861659053363
21,07,11,416.6610172767012
21,07,12,422.14085724957096
21,07,13,410.1048212374657
21,07,14,374.5745463392554
21,07,15,310.2415839202457
21,07,16,254.08370781097722
21,07,17,145.1072373954
21,07,18,69.26308650266458
21,07,19,7.6283210346971675
21,07,20,0.0
21,07,21,0.0
21,07,22,0.0
21,07,23,0.0
22,07,00,0.0
22,07,01,0.0
22,07,02,0.0
22,07,03,0.0
22,07,04,0.0
22,07,05,29.725738240190992
22,07,06,115.1334733084094
22,07,07,204.08793863865526
22,07,08,293.3796944149672
22,07,09,348.47451628156267
22,07,10,376.8956234631829
22,07,11,387.058349940522
22,07,12,395.1171296516392
22,07,13,390.8120522535505
22,07,14,353.8750421194023
22,07,15,291.4159904287732
22,07,16,235.99575911510385
22,07,17,139.68031509757222
22,07,18,66.32044609070745
22,07,19,7.676263505916224
22,07,20,0.0
22,07,21,0.0
22,07,22,0.0
22,07,23,0.0
23,07,00,0.0
23,07,01,0.0
23,07,02,0.0
23,07,03,0.0
23,07,04,0.0
23,07,05,30.152348096656794
23,07,06,132.59261271261013
23,07,07,234.6895930240648
23,07,08,324.5708369493107
23,07,09,382.96606270164466
23,07,10,406.18753643088195
23,07,11,421.53519462444257
23,07,12,426.6376589313006
23,07,13,414.4988762594315
23,07,14,368.2308370705724
23,07,15,307.60657756987763
23,07,16,241.9457279805407
23,07,17,139.67674325538306
23,07,18,64.1848856911369
23,07,19,4.425824427430514
23,07,20,0.0
23,07,21,0.0
23,07,22,0.0
23,07,23,0.0
24,07,00,0.0
24,07,01,0.0
24,07,02,0.0
24,07,03,0.0
24,07,04,0.0
24,07,05,29.779825454187417
24,07,06,131.16584910055406
24,07,07,235.19127769401544
24,07,08,325.4396063881559
24,07,09,386.60365407565894
24,07,10,410.2266121398334
24,07,11,427.92955428705136
24,07,12,433.1846192320702
24,07,13,421.04132448351584
24,07,14,374.53453726443666
24,07,15,314.78181176389285
24,07,16,249.85604411045148
24,07,17,146.52154701930255
24,07,18,66.44584572280026
24,07,19,5.527139564939255
24,07,20,0.0
24,07,21,0.0
24,07,22,0.0
24,07,23,0.0
25,07,00,0.0
25,07,01,0.0
25,07,02,0.0
25,07,03,0.0
25,07,04,0.0
25,07,05,14.614604050401192
25,07,06,110.36627794585209
25,07,07,200.56820514558828
25,07,08,271.1673373532053
25,07,09,338.3114596429317
25,07,10,361.1240120714307
25,07,11,384.1889260551634
25,07,12,404.05459977375097
25,07,13,386.4786427868481
25,07,14,350.6332073157713
25,07,15,302.4290516953928
25,07,16,239.4093451591638
25,07,17,141.6483347302288
25,07,18,64.46470191575882
25,07,19,6.141608355674435
25,07,20,0.0
25,07,21,0.0
25,07,22,0.0
25,07,23,0.0
26,07,00,0.0
26,07,01,0.0
26,07,02,0.0
26,07,03,0.0
26,07,04,0.0
26,07,05,14.703052676240674
26,07,06,109.31579881571095
26,07,07,207.35501525630468
26,07,08,288.62975474847525
26,07,09,353.98450466225813
26,07,10,383.83443910629114
26,07,11,406.5639205128848
26,07,12,409.1819231398899
26,07,13,397.96244947304444
26,07,14,357.72021597320526
26,07,15,302.43269108531297
26,07,16,226.8036419412607
26,07,17,138.2544240657799
26,07,18,60.819370855943625
26,07,19,5.0609525460066145
26,07,20,0.0
26,07,21,0.0
26,07,22,0.0
26,07,23,0.0
27,07,00,0.0
27,07,01,0.0
27,07,02,0.0
27,07,03,0.0
27,07,04,0.0
27,07,05,14.068189048688888
27,07,06,116.7003635943182
27,07,07,219.14502200294052
27,07,08,303.69890887017846
27,07,09,364.07322816539426
27,07,10,389.3288785526976
27,07,11,407.5720466465834
27,07,12,412.225712420673
27,07,13,401.79511679935354
27,07,14,357.7744858602354
27,07,15,301.95475849412725
27,07,16,226.26520442074462
27,07,17,137.62723050856175
27,07,18,59.87768624765263
27,07,19,3.920108590702059
27,07,20,0.0
27,07,21,0.0
27,07,22,0.0
27,07,23,0.0
28,07,00,0.0
28,07,01,0.0
28,07,02,0.0
28,07,03,0.0
28,07,04,0.0
28,07,05,13.397513146759833
28,07,06,114.36856965032126
28,07,07,214.066374124987
28,07,08,294.04279480879194
28,07,09,364.4861197044567
28,07,10,387.08324352181404
28,07,11,403.89967234808387
28,07,12,406.4788491097306
28,07,13,387.6506918706028
28,07,14,354.8154898963546
28,07,15,297.58951384258387
28,07,16,222.75980592251295
28,07,17,130.9240005553113
28,07,18,56.69039501218302
28,07,19,3.3422710480171696
28,07,20,0.0
28,07,21,0.0
28,07,22,0.0
28,07,23,0.0
29,07,00,0.0
29,07,01,0.0
29,07,02,0.0
29,07,03,0.0
29,07,04,0.0
29,07,05,10.92321014602368
29,07,06,92.74798554512944
29,07,07,179.58746449381405
29,07,08,254.48398766687166
29,07,09,322.0764614557754
29,07,10,341.6025492248734
29,07,11,373.3469401386594
29,07,12,377.56188260497066
29,07,13,365.0893144458928
29,07,14,335.15647064148754
29,07,15,285.92156132283236
29,07,16,218.1508718748605
29,07,17,127.12498832469842
29,07,18,54.01583945315707
29,07,19,4.917557980717399
29,07,20,0.0
29,07,21,0.0
29,07,22,0.0
29,07,23,0.0
30,07,00,0.0
30,07,01,0.0
30,07,02,0.0
30,07,03,0.0
30,07,04,0.0
30,07,05,11.64488437546889
30,07,06,107.76050164085305
30,07,07,203.75567661577665
30,07,08,282.833144083798
30,07,09,353.13426465743953
30,07,10,381.31191959128637
30,07,11,403.5477424002754
30,07,12,406.41177390428254
30,07,13,385.60975443550683
30,07,14,358.776824253733
30,07,15,303.02371994202775
30,07,16,224.24744702693198
30,07,17,132.69837912757737
30,07,18,58.02249481211143
30,07,19,3.9133262916347875
30,07,20,0.0
30,07,21,0.0
30,07,22,0.0
30,07,23,0.0
31,07,00,0.0
31,07,01,0.0
31,07,02,0.0
31,07,03,0.0
31,07,04,0.0
31,07,05,9.276505166557163
31,07,06,95.97122414931783
31,07,07,184.52138828534623
31,07,08,245.45661359445717
31,07,09,316.76224826640697
31,07,10,333.93336531008157
31,07,11,360.60699797787777
31,07,12,379.0941348093495
31,07,13,362.8390058034447
31,07,14,317.3836884694456
31,07,15,283.5845507058651
31,07,16,202.26075272755634
31,07,17,124.02639773071331
31,07,18,52.986224875938106
31,07,19,2.776007020528459
31,07,20,0.0
31,07,21,0.0
31,07,22,0.0
31,07,23,0.0
01,08,00,0.0
01,08,01,0.0
01,08,02,0.0
01,08,03,0.0
01,08,04,0.0
01,08,05,5.192570455228143
01,08,06,22.94664849726777
01,08,07,57.35582713614506
01,08,08,89.79902382498705
01,08,09,121.16012781466173
01,08,10,119.49836388044797
01,08,11,107.66808041169004
01,08,12,112.26806719139448
01,08,13,105.22562609591397
01,08,14,105.5221315504785
01,08,15,79.88669973764385
01,08,16,73.22958207531684
01,08,17,39.92821790727354
01,08,18,19.830085476314142
01,08,19,1.7263795863556792
01,08,20,0.0
01,08,21,0.0
01,08,22,0.0
01,08,23,0.0
02,08,00,0.0
02,08,01,0.0
02,08,02,0.0
02,08,03,0.0
02,08,04,0.0
02,08,05,11.807824948465596
02,08,06,122.34422754240711
02,08,07,244.05077605202646
02,08,08,313.09957300107385
02,08,09,397.1476646346348
02,08,10,408.6184317506907
02,08,11,213.71281788360875
02,08,12,205.74824454253883
02,08,13,216.8381209083865
02,08,14,200.21848424041278
02,08,15,181.42622339189506
02,08,16,133.43705099618418
02,08,17,87.05990661144205
02,08,18,35.06231202159207
02,08,19,1.1501342716553136
02,08,20,0.0
02,08,21,0.0
02,08,22,0.0
02,08,23,0.0
03,08,00,0.0
03,08,01,0.0
03,08,02,0.0
03,08,03,0.0
03,08,04,0.0
03,08,05,1.7596363734822686
03,08,06,22.15402801678349
03,08,07,46.247326130884346
03,08,08,75.4900094214599
03,08,09,95.9821936624653
03,08,10,110.5335512554038
03,08,11,116.70440743316857
03,08,12,117.55557987037258
03,08,13,114.06700315279403
03,08,14,104.66971882407637
03,08,15,88.37895544798783
03,08,16,67.55100098198481
03,08,17,41.459701278811984
03,08,18,17.223403801567812
03,08,19,0.585478672930491
03,08,20,0.0
03,08,21,0.0
03,08,22,0.0
03,08,23,0.0
04,08,00,0.0
04,08,01,0.0
04,08,02,0.0
04,08,03,0.0
04,08,04,0.0
04,08,05,3.55475535428648
04,08,06,35.28137556098381
04,08,07,75.06430656644788
04,08,08,106.1669672086419
04,08,09,135.1789522004375
04,08,10,154.68037060169675
04,08,11,168.7395146183472
04,08,12,166.0138992472441
04,08,13,165.64418553980283
04,08,14,144.3369278665107
04,08,15,118.42755086858463
04,08,16,87.05965671049701
04,08,17,52.88802589951321
04,08,18,23.032304707821993
04,08,19,0.5848603685953365
04,08,20,0.0
04,08,21,0.0
04,08,22,0.0
04,08,23,0.0
05,08,00,0.0
05,08,01,0.0
05,08,02,0.0
05,08,03,0.0
05,08,04,0.0
05,08,05,2.3495274304632816
05,08,06,8.198354365391552
05,08,07,54.88851862448676
05,08,08,108.17673188382635
05,08,09,196.36532387033128
05,08,10,177.18632669454306
05,08,11,194.88182154645222
05,08,12,225.75778037933557
05,08,13,183.26712454219103
05,08,14,174.20375858127537
05,08,15,131.42038737598338
05,08,16,90.32241608407429
05,08,17,47.41446408290844
05,08,18,16.996795157715045
05,08,19,0.5731280955423655
05,08,20,0.0
05,08,21,0.0
05,08,22,0.0
05,08,23,0.0
06,08,00,0.0
06,08,01,0.0
06,08,02,0.0
06,08,03,0.0
06,08,04,0.0
06,08,05,1.7673351022938448
06,08,06,64.71319546105063
06,08,07,111.00203622601258
06,08,08,147.6019981186025
06,08,09,214.66060492215354
06,08,10,197.62532321089128
06,08,11,188.44893832437523
06,08,12,221.03580495948836
06,08,13,236.37121961210838
06,08,14,218.05162851072726
06,08,15,173.2861247111385
06,08,16,130.9338084731257
06,08,17,74.63651625287626
06,08,18,24.888273287574957
06,08,19,0.5765625600519694
06,08,20,0.0
06,08,21,0.0
06,08,22,0.0
06,08,23,0.0
07,08,00,0.0
07,08,01,0.0
07,08,02,0.0
07,08,03,0.0
07,08,04,0.0
07,08,05,6.591924764805829
07,08,06,99.54682944567436
07,08,07,204.42491598133176
07,08,08,286.3309585911122
07,08,09,351.4562077826679
07,08,10,383.9051241600132
07,08,11,410.00801885826223
07,08,12,409.96302666491874
07,08,13,381.21935082912796
07,08,14,328.3067446308103
07,08,15,287.9428630945313
07,08,16,213.99389942993363
07,08,17,120.10891077983418
07,08,18,43.78580847879146
07,08,19,0.580567907324155
07,08,20,0.0
07,08,21,0.0
07,08,22,0.0
07,08,23,0.0
08,08,00,0.0
08,08,01,0.0
08,08,02,0.0
08,08,03,0.0
08,08,04,0.0
08,08,05,7.19777920141734
08,08,06,104.01695220482891
08,08,07,199.99679012538934
08,08,08,299.3829057794074
08,08,09,358.2086387746244
08,08,10,395.9955805472425
08,08,11,420.47626488426124
08,08,12,422.50204339694466
08,08,13,397.7541692675259
08,08,14,336.18440365068926
08,08,15,290.7108666216324
08,08,16,227.7556172034207
08,08,17,123.14952490622055
08,08,18,41.373027595214005
08,08,19,1.1371774698307706
08,08,20,0.0
08,08,21,0.0
08,08,22,0.0
08,08,23,0.0
09,08,00,0.0
09,08,01,0.0
09,08,02,0.0
09,08,03,0.0
09,08,04,0.0
09,08,05,6.5757398861139436
09,08,06,100.0518097976921
09,08,07,196.83871031517035
09,08,08,295.14437041185005
09,08,09,354.81962168884206
09,08,10,395.5131775625498
09,08,11,419.98366546006713
09,08,12,426.75310926010263
09,08,13,402.1291733099842
09,08,14,341.6400595935347
09,08,15,293.08130093935154
09,08,16,222.2888413236889
09,08,17,121.91694739946746
09,08,18,41.166165744120605
09,08,19,1.151456823002163
09,08,20,0.0
09,08,21,0.0
09,08,22,0.0
09,08,23,0.0
10,08,00,0.0
10,08,01,0.0
10,08,02,0.0
10,08,03,0.0
10,08,04,0.0
10,08,05,5.983640767107982
10,08,06,104.64936234812356
10,08,07,204.7800543396031
10,08,08,304.42404419075683
10,08,09,366.92151590516767
10,08,10,403.00040058600194
10,08,11,425.57885695263485
10,08,12,423.2301076286057
10,08,13,388.27534149031135
10,08,14,335.8168021828256
10,08,15,289.5563643564646
10,08,16,220.5927740433264
10,08,17,119.93335032835094
10,08,18,38.546603726826376
10,08,19,0.5674206347359114
10,08,20,0.0
10,08,21,0.0
10,08,22,0.0
10,08,23,0.0
11,08,00,0.0
11,08,01,0.0
11,08,02,0.0
11,08,03,0.0
11,08,04,0.0
11,08,05,5.901873513404475
11,08,06,100.21965019009394
11,08,07,197.8870681820859
11,08,08,296.35868824200816
11,08,09,357.2417700156882
11,08,10,395.6660029581044
11,08,11,419.56046008456883
11,08,12,423.3088754411736
11,08,13,388.78032484701635
11,08,14,337.325281430807
11,08,15,290.62891162920414
11,08,16,224.14725378224534
11,08,17,123.08014922268818
11,08,18,40.4326052413663
11,08,19,1.1188987584502161
11,08,20,0.0
11,08,21,0.0
11,08,22,0.0
11,08,23,0.0
12,08,00,0.0
12,08,01,0.0
12,08,02,0.0
12,08,03,0.0
12,08,04,0.0
12,08,05,4.694687401510763
12,08,06,98.08671519208825
12,08,07,196.3915629375177
12,08,08,293.33867049879825
12,08,09,352.5207083403044
12,08,10,390.986352066117
12,08,11,415.6659714168245
12,08,12,417.9439494963544
12,08,13,384.2367980118742
12,08,14,331.95535658909
12,08,15,283.93664969553043
12,08,16,215.08100846843388
12,08,17,114.08386677763724
12,08,18,37.87951912573522
12,08,19,0.5591252006277044
12,08,20,0.0
12,08,21,0.0
12,08,22,0.0
12,08,23,0.0
13,08,00,0.0
13,08,01,0.0
13,08,02,0.0
13,08,03,0.0
13,08,04,0.0
13,08,05,2.9110654148190673
13,08,06,57.59927861794004
13,08,07,182.1504234278025
13,08,08,297.1405050431423
13,08,09,284.93964522223547
13,08,10,317.67395455362805
13,08,11,208.85946919015294
13,08,12,235.8105081489797
13,08,13,177.82406884175288
13,08,14,228.67920895957096
13,08,15,101.5829371654861
13,08,16,112.38318305481216
13,08,17,58.16378625019878
13,08,18,3.969174091365912
13,08,19,0.0
13,08,20,0.0
13,08,21,0.0
13,08,22,0.0
13,08,23,0.0
14,08,00,0.0
14,08,01,0.0
14,08,02,0.0
14,08,03,0.0
14,08,04,0.0
14,08,05,4.116401050205822
14,08,06,87.02552345100732
14,08,07,180.49141227470224
14,08,08,269.5191024726698
14,08,09,326.82934106829384
14,08,10,369.43695496023867
14,08,11,389.88292094649995
14,08,12,402.2490637061743
14,08,13,372.53814533216314
14,08,14,321.4724135103903
14,08,15,273.49269981875085
14,08,16,206.02250784653907
14,08,17,111.65946290373277
14,08,18,36.68440370047193
14,08,19,0.5588409105480554
14,08,20,0.0
14,08,21,0.0
14,08,22,0.0
14,08,23,0.0
15,08,00,0.0
15,08,01,0.0
15,08,02,0.0
15,08,03,0.0
15,08,04,0.0
15,08,05,4.123198747262283
15,08,06,95.23418962017382
15,08,07,195.99233869642785
15,08,08,291.07052406926863
15,08,09,347.2641885223624
15,08,10,394.3091226276232
15,08,11,409.2613039771719
15,08,12,416.3685573306052
15,08,13,381.9650511767079
15,08,14,326.9694162031263
15,08,15,281.7449635536983
15,08,16,203.41285030691745
15,08,17,111.77107822691488
15,08,18,32.20216857246448
15,08,19,0.0
15,08,20,0.0
15,08,21,0.0
15,08,22,0.0
15,08,23,0.0
16,08,00,0.0
16,08,01,0.0
16,08,02,0.0
16,08,03,0.0
16,08,04,0.0
16,08,05,3.5389869457774026
16,08,06,87.2454566031687
