Day,Month,Hour,Power [W]
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,417.93048985512496
12,04,05,2670.475624604879
12,04,06,7180.35270105645
12,04,07,11227.592507139962
12,04,08,15111.48302343054
12,04,09,18495.07506645779
12,04,10,20883.407905032924
12,04,11,21606.95800656051
12,04,12,20273.795390648476
12,04,13,19096.98534930712
12,04,14,16471.71032258798
12,04,15,11540.739465499155
12,04,16,7516.01953755142
12,04,17,2565.5056211158153
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,579.8639674681884
13,04,05,3502.44306717598
13,04,06,7461.828379149168
13,04,07,11686.66029382683
13,04,08,15482.923446350811
13,04,09,18697.520403321418
13,04,10,20310.1138434884
13,04,11,20369.265657946497
13,04,12,15821.665016170286
13,04,13,16016.327437142012
13,04,14,16168.797420940258
13,04,15,10983.705843786867
13,04,16,6110.63625960563
13,04,17,2682.192494524326
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,711.3614754466294
14,04,05,3735.7434936810846
14,04,06,7529.749029503402
14,04,07,11511.950742321904
14,04,08,13695.849933377796
14,04,09,12189.255450445213
14,04,10,12413.613831529445
14,04,11,15092.83508436795
14,04,12,15152.024641029268
14,04,13,11332.837276968323
14,04,14,7136.1465772840675
14,04,15,4714.222783263694
14,04,16,2649.016461270826
14,04,17,690.3439522953242
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,155.79476198270905
15,04,05,3881.684838435731
15,04,06,6548.93738423544
15,04,07,12511.831934596543
15,04,08,16192.208863989765
15,04,09,18703.526839099763
15,04,10,16277.017455028408
15,04,11,21574.351273223943
15,04,12,19221.743854177243
15,04,13,19682.954440614503
15,04,14,13033.569777183122
15,04,15,6493.710612953121
15,04,16,4017.1464154761616
15,04,17,1463.131330230699
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,154.326827171535
16,04,05,2019.8502736611988
16,04,06,7578.369575892698
16,04,07,12607.794422784198
16,04,08,15979.115229254394
16,04,09,14988.660356302371
16,04,10,18977.129036115493
16,04,11,19553.657328333415
16,04,12,14194.221007969752
16,04,13,3587.6265002078235
16,04,14,15164.086093197731
16,04,15,11898.567602445313
16,04,16,8785.01913161487
16,04,17,2110.2932303559364
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,153.94101244735282
17,04,05,916.5392428294699
17,04,06,6088.5807134584575
17,04,07,10917.244674251548
17,04,08,13897.082709472408
17,04,09,4436.5894411692
17,04,10,3384.6428346487287
17,04,11,5457.394751633257
17,04,12,3569.3537813689577
17,04,13,2980.631080256769
17,04,14,3125.6684917248544
17,04,15,2993.7415433236
17,04,16,2525.0046192452705
17,04,17,1162.13345478102
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,1431.1075324530896
18,04,05,1328.5097722596265
18,04,06,4152.403705800557
18,04,07,5307.626616881423
18,04,08,8300.322956083319
18,04,09,6295.132084540314
18,04,10,8369.558751066734
18,04,11,20166.480972168894
18,04,12,16061.524424639952
18,04,13,8127.531129135267
18,04,14,5890.288699226622
18,04,15,6824.297107436036
18,04,16,5490.368106812828
18,04,17,499.507510699172
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,1375.684324335157
19,04,05,5048.9931019238475
19,04,06,8564.5772192088
19,04,07,10240.600504984606
19,04,08,11218.03594445258
19,04,09,19004.133655214962
19,04,10,16837.197845641986
19,04,11,9419.192159333119
19,04,12,8600.164987856215
19,04,13,12634.228623317576
19,04,14,9132.778194866483
19,04,15,5807.698972284418
19,04,16,3048.9228375130715
19,04,17,910.6111077040631
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,974.3000298764023
20,04,05,4728.726202665049
20,04,06,7321.441716141104
20,04,07,9571.98854983731
20,04,08,15002.368874230173
20,04,09,10329.29611084966
20,04,10,9936.06864741004
20,04,11,13802.825913976876
20,04,12,9623.340893188773
20,04,13,15910.75014673861
20,04,14,13408.02776687095
20,04,15,12982.802649445322
20,04,16,8534.641189500777
20,04,17,4134.763455647549
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,1765.116762993101
21,04,05,5395.26141305695
21,04,06,8842.734339277711
21,04,07,13728.374667504533
21,04,08,16111.164841733516
21,04,09,17846.58043998206
21,04,10,19441.312869757396
21,04,11,21373.713549566277
21,04,12,20898.56366586047
21,04,13,18894.204681133062
21,04,14,17423.55145435721
21,04,15,13704.143483289241
21,04,16,9421.653149018353
21,04,17,3971.2177027736016
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,1138.6337266803491
22,04,05,3037.0014058939
22,04,06,8506.262702413416
22,04,07,12063.482445118323
22,04,08,16075.652092977492
22,04,09,19604.288999699806
22,04,10,21729.303093714825
22,04,11,13488.326426855952
22,04,12,6700.205322834587
22,04,13,9897.49517801511
22,04,14,5486.281645861419
22,04,15,3496.0531548718063
22,04,16,3475.46446399778
22,04,17,1105.8731108190404
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,1662.0896510741056
23,04,05,5913.017396338313
23,04,06,8776.562915043209
23,04,07,13897.642828541797
23,04,08,13022.273935015268
23,04,09,15066.340146284394
23,04,10,10391.826540888529
23,04,11,11477.537391563006
23,04,12,13553.092019910357
23,04,13,18215.23421222168
23,04,14,3212.5595941757356
23,04,15,9884.687220823993
23,04,16,3967.5757242414243
23,04,17,2447.427012407972
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,1189.4324962905268
24,04,05,5828.421927328032
24,04,06,9363.7300666145
24,04,07,13602.641150540556
24,04,08,12658.709131261006
24,04,09,9559.372661875912
24,04,10,11351.034328296457
24,04,11,13668.419513664005
24,04,12,3700.895546497685
24,04,13,7148.941656168852
24,04,14,12796.072917608748
24,04,15,12152.740613582277
24,04,16,7801.738032964085
24,04,17,2941.0438330978773
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,1593.3307490752484
25,04,05,2468.9411284594353
25,04,06,5339.076583579048
25,04,07,6911.125020128655
25,04,08,11579.809213943972
25,04,09,14493.582891207832
25,04,10,10783.116748103968
25,04,11,14331.358083513252
25,04,12,9615.352434971772
25,04,13,12316.175535486089
25,04,14,10876.17492428728
25,04,15,14379.226047992075
25,04,16,9581.113954596347
25,04,17,5127.961580666533
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,2254.060186955628
26,04,05,5549.960867332694
26,04,06,7631.481661308438
26,04,07,7529.182875547468
26,04,08,7162.893962996565
26,04,09,8353.58508156528
26,04,10,7092.5122912316065
26,04,11,8745.667593664102
26,04,12,7839.001776386038
26,04,13,17559.926602151678
26,04,14,15388.837560568829
26,04,15,13059.657993658635
26,04,16,5616.4660310574545
26,04,17,3888.968070760078
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,2376.2892500852477
27,04,05,5977.721560664211
27,04,06,9992.253031064258
27,04,07,11464.433790827177
27,04,08,15165.30088006917
27,04,09,15886.094203634384
27,04,10,14710.243877214736
27,04,11,14534.256694059928
27,04,12,10896.146926645948
27,04,13,8626.280411291371
27,04,14,8089.315951932391
27,04,15,12787.982372669103
27,04,16,10890.8397900372
27,04,17,5003.143765040749
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,311.96896137634087
28,04,05,1695.5893996480017
28,04,06,6165.584505878315
28,04,07,8011.969195122034
28,04,08,8059.156106079025
28,04,09,8357.1830266464
28,04,10,11984.965511499358
28,04,11,11273.716149004877
28,04,12,13409.252885570055
28,04,13,12439.563106298318
28,04,14,5245.976643406193
28,04,15,6175.311518309672
28,04,16,9128.944024164008
28,04,17,3054.8555897718447
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,966.6134637220177
29,04,05,1497.4864567279353
29,04,06,1761.290381032949
29,04,07,3040.4330545910852
29,04,08,4411.37638433924
29,04,09,7367.810905357614
29,04,10,8231.080847647003
29,04,11,9500.234600052054
29,04,12,14449.160491046621
29,04,13,16455.65308407808
29,04,14,3679.726168421507
29,04,15,9073.107781089006
29,04,16,3985.916378521029
29,04,17,1274.9258498717581
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,346.78044972225416
30,04,05,2320.2632472909645
30,04,06,5775.532093047752
30,04,07,8529.24162300708
30,04,08,14962.595013910297
30,04,09,14384.771463038365
30,04,10,16486.472659992705
30,04,11,14196.468709720308
30,04,12,22421.849496077288
30,04,13,19685.710126612234
30,04,14,19017.414538543017
30,04,15,15197.98821341922
30,04,16,9949.847761023571
30,04,17,6204.592020172143
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,1620.678215421532
01,05,05,2845.745583037755
01,05,06,10770.046253125947
01,05,07,15952.54271708177
01,05,08,18292.969028945718
01,05,09,20927.44616069551
01,05,10,22884.418073374225
01,05,11,23646.24126970652
01,05,12,23849.19963485947
01,05,13,21755.453278409128
01,05,14,19339.69254137178
01,05,15,15250.63693483589
01,05,16,9295.764030016762
01,05,17,3000.0355570778192
01,05,18,75.74047327204958
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,2923.6235497978523
02,05,05,6695.706196053283
02,05,06,11270.99466805502
02,05,07,15636.533997834387
02,05,08,18813.156558259358
02,05,09,21047.20804188916
02,05,10,22684.519487069152
02,05,11,22857.882692979416
02,05,12,22600.845157549295
02,05,13,20777.535093360377
02,05,14,19085.32071624652
02,05,15,15034.140520770577
02,05,16,10735.635862736759
02,05,17,5367.469108401093
02,05,18,342.6582591877319
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,3075.792807659904
03,05,05,6765.279672431599
03,05,06,11268.984154063306
03,05,07,15512.944023259057
03,05,08,18301.76877653898
03,05,09,20596.08360412122
03,05,10,22084.591583031724
03,05,11,22792.536622103547
03,05,12,21964.490897436583
03,05,13,20265.556948254394
03,05,14,18510.10569053245
03,05,15,14245.326831520586
03,05,16,9225.991620076515
03,05,17,4285.941446339278
03,05,18,670.6587662928936
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,2903.5469937842367
04,05,05,7127.529076045772
04,05,06,11085.83159957708
04,05,07,15873.672335334208
04,05,08,19264.73592580973
04,05,09,21463.454173775826
04,05,10,22775.963587168746
04,05,11,23599.66231478729
04,05,12,22983.381315698134
04,05,13,13141.042055948446
04,05,14,16592.308136503485
04,05,15,13411.590413755304
04,05,16,9332.500186703677
04,05,17,3100.0139164570514
04,05,18,305.63861225360534
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,77.35655750365872
05,05,04,2490.2688453296264
05,05,05,1599.946408492986
05,05,06,9675.79475478946
05,05,07,15156.065770581668
05,05,08,16166.98908339173
05,05,09,16394.801157453414
05,05,10,15299.84728161743
05,05,11,20042.365116034143
05,05,12,10071.859074421325
05,05,13,13691.50320965555
05,05,14,7588.346368389247
05,05,15,6508.790429256211
05,05,16,2739.5065527131037
05,05,17,2012.410744320765
05,05,18,114.74916767188925
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,77.04846325266254
06,05,04,419.9971139137152
06,05,05,2774.5993724469367
06,05,06,2500.540859476043
06,05,07,8670.79925052721
06,05,08,9543.01555005244
06,05,09,16839.938022273764
06,05,10,20557.84402829581
06,05,11,22902.25062436657
06,05,12,23386.359431483164
06,05,13,17404.064891381546
06,05,14,5950.073501386707
06,05,15,5641.48062599576
06,05,16,5887.146190651238
06,05,17,2680.9813803814973
06,05,18,419.44096016329934
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,77.44670904085969
07,05,04,3431.071969904285
07,05,05,6243.919043301557
07,05,06,8459.117683079943
07,05,07,10687.827844578556
07,05,08,15906.108909056136
07,05,09,17741.296787968928
07,05,10,19399.51869899993
07,05,11,21848.55675853671
07,05,12,19789.039213360033
07,05,13,18812.551267998133
07,05,14,19415.69406578434
07,05,15,15577.274683206017
07,05,16,11761.389153393899
07,05,17,2712.752803999691
07,05,18,1238.471477226863
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,78.26108667117532
08,05,04,3725.165292767726
08,05,05,7598.683148736701
08,05,06,11646.580356340235
08,05,07,16505.04125001949
08,05,08,19075.250147364484
08,05,09,20980.47550093568
08,05,10,23348.30794301184
08,05,11,23563.35875218543
08,05,12,21677.012992272284
08,05,13,19058.25362308211
08,05,14,14214.178716938455
08,05,15,14503.515823943253
08,05,16,10827.736720608613
08,05,17,6217.729434024051
08,05,18,1331.2147380663318
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,116.17193407877649
09,05,04,3790.5780691066293
09,05,05,7724.826712453609
09,05,06,12031.467339591807
09,05,07,16480.056435345898
09,05,08,19158.70463474138
09,05,09,21555.33165747857
09,05,10,21640.52958384632
09,05,11,22342.64743740816
09,05,12,23826.824457249615
09,05,13,20755.637625974476
09,05,14,19714.889900602964
09,05,15,10527.394434489113
09,05,16,6545.14488516053
09,05,17,4519.185183439035
09,05,18,1648.1974411148276
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,114.24692440172974
10,05,04,491.74162364658673
10,05,05,4246.127050426282
10,05,06,2899.011153386442
10,05,07,5641.3519888092305
10,05,08,4558.819223991674
10,05,09,6386.902897430725
10,05,10,6183.150461956589
10,05,11,8268.897151794825
10,05,12,7470.60189284577
10,05,13,8387.560673679965
10,05,14,7007.742575809414
10,05,15,7632.063101044712
10,05,16,6049.4742500438
10,05,17,2498.2484267915397
10,05,18,151.28228358077482
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,112.17983774367984
11,05,04,1077.3226931581355
11,05,05,7118.61044520592
11,05,06,10820.950898688227
11,05,07,10524.62521866477
11,05,08,16823.89959061368
11,05,09,21202.41641199639
11,05,10,20497.07272893357
11,05,11,16627.540577321262
11,05,12,16037.332633434862
11,05,13,9302.77494650577
11,05,14,3314.3608389167384
11,05,15,2788.6459015051014
11,05,16,1225.6339474857625
11,05,17,524.0394810799004
11,05,18,149.73191088666678
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,1039.6314102742201
12,05,04,479.1260707202013
12,05,05,4044.002153514042
12,05,06,9036.271830836838
12,05,07,8623.03900603069
12,05,08,7215.879248078021
12,05,09,14256.718937900125
12,05,10,12805.716668805539
12,05,11,10744.05479251973
12,05,12,12765.081458305373
12,05,13,19159.736945350385
12,05,14,3941.287144378122
12,05,15,6919.484445477881
12,05,16,6601.906560198432
12,05,17,7008.13171320549
12,05,18,149.89494520299903
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,152.05254098318878
13,05,04,530.3539669615559
13,05,05,943.5403357008704
13,05,06,4053.5070861706113
13,05,07,6109.506873979582
13,05,08,8389.72884282423
13,05,09,6093.252950807016
13,05,10,10396.595383039466
13,05,11,12033.347246271764
13,05,12,12327.99466519511
13,05,13,10278.92064248252
13,05,14,3167.418767197655
13,05,15,5267.873034834627
13,05,16,11550.111543073337
13,05,17,4519.1898510881065
13,05,18,189.38908102700532
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,154.20684070921854
14,05,04,4138.219070565628
14,05,05,8162.3585763986985
14,05,06,12799.143638792822
14,05,07,16888.972213138954
14,05,08,19490.894725460774
14,05,09,22412.13778113006
14,05,10,24178.249059245936
14,05,11,24815.76669474964
14,05,12,23709.034062553426
14,05,13,19474.696099311102
14,05,14,18274.441470152346
14,05,15,16568.742586987915
14,05,16,12906.33489221175
14,05,17,8145.989416716673
14,05,18,3025.1388968679603
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,151.3422642879802
15,05,04,4115.428321147344
15,05,05,7835.7793386380545
15,05,06,11182.13666050555
15,05,07,16474.303588934443
15,05,08,18786.244112171415
15,05,09,19261.852152454878
15,05,10,14960.767090386415
15,05,11,21194.585828598505
15,05,12,16708.2700757338
15,05,13,12330.366738297389
15,05,14,6217.12814977612
15,05,15,7916.793664549914
15,05,16,6598.760585131182
15,05,17,2630.1460135118923
15,05,18,787.6290153346276
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,188.6546018916158
16,05,04,525.2071148786839
16,05,05,5139.5269284750475
16,05,06,12388.29502919947
16,05,07,14085.1355103816
16,05,08,19750.92456738905
16,05,09,16366.444827604471
16,05,10,23817.79976512017
16,05,11,20822.42483417083
16,05,12,21344.979568556173
16,05,13,17893.83600282805
16,05,14,12382.486893754603
16,05,15,13050.730245928127
16,05,16,10372.16182388284
16,05,17,7565.2808878117285
16,05,18,2350.0472206458594
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,190.314209179314
17,05,04,566.9519581206408
17,05,05,1646.1580255316026
17,05,06,6479.299070877783
17,05,07,10373.125309053956
17,05,08,9601.98179314797
17,05,09,12865.936124973065
17,05,10,15491.183780617017
17,05,11,11675.115214892843
17,05,12,6417.181850448178
17,05,13,3759.843747242672
17,05,14,4720.673239833609
17,05,15,4706.893172957714
17,05,16,5288.0200640370595
17,05,17,1717.7538122688084
17,05,18,1287.3908245159364
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,190.00406312652254
18,05,04,565.9051260858877
18,05,05,2086.2329890376836
18,05,06,5702.141628497695
18,05,07,8697.48136966521
18,05,08,11993.256477568764
18,05,09,17652.022303237107
18,05,10,15777.010870197912
18,05,11,18299.534883785087
18,05,12,24364.792001719008
18,05,13,22030.09717589685
18,05,14,19836.463311031614
18,05,15,17589.32142946828
18,05,16,11972.117411183375
18,05,17,8820.989903339256
18,05,18,3398.567456926692
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,190.02214347129316
19,05,04,1167.3326372620456
19,05,05,5362.42158136694
19,05,06,9213.150216860357
19,05,07,16584.871318156023
19,05,08,18917.86283590487
19,05,09,21442.669499769872
19,05,10,17066.786125493203
19,05,11,15603.142226006603
19,05,12,20547.625184607237
19,05,13,19141.562597536216
19,05,14,16036.008780486925
19,05,15,14244.188692096039
19,05,16,11093.42250299448
19,05,17,7346.763181936846
19,05,18,2965.638610114042
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,1484.0634451374185
20,05,04,4796.629349673382
20,05,05,7755.980374380392
20,05,06,12001.849304068164
20,05,07,15526.933871374944
20,05,08,17701.798311715254
20,05,09,22867.94664115885
20,05,10,24393.65757926079
20,05,11,24760.427517569748
20,05,12,25254.38603869961
20,05,13,23571.176945864656
20,05,14,18864.663683431158
20,05,15,16298.963952434244
20,05,16,9793.761376768694
20,05,17,4997.523919482511
20,05,18,1992.2503118357495
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,225.99118985341403
21,05,04,598.1048933823714
21,05,05,7655.070849972767
21,05,06,12179.75528712626
21,05,07,16876.43734908282
21,05,08,19754.478124350742
21,05,09,22519.569986394672
21,05,10,22284.89734150302
21,05,11,23811.180837545442
21,05,12,22662.007912264
21,05,13,13803.215010386139
21,05,14,16620.109041294323
21,05,15,14388.624269984875
21,05,16,12264.63333033459
21,05,17,7946.577693186727
21,05,18,3100.753443285528
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,300.15364920809884
22,05,04,4502.945508304659
22,05,05,7364.733023014454
22,05,06,12370.884759907
22,05,07,16463.823955834505
22,05,08,19758.14927145471
22,05,09,22822.084267832804
22,05,10,23949.6722291524
22,05,11,24223.486139425684
22,05,12,20912.286633094845
22,05,13,22806.70815332472
22,05,14,19258.158612569383
22,05,15,7766.06912145221
22,05,16,13221.006214246021
22,05,17,6385.878296389561
22,05,18,1145.9425801706188
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,224.43328691618981
23,05,04,1111.1565095846581
23,05,05,2812.5974633844817
23,05,06,9160.30183564407
23,05,07,9884.751722462206
23,05,08,17708.801920446036
23,05,09,22381.03568978909
23,05,10,22190.45387932156
23,05,11,22576.181879215743
23,05,12,21959.079534346187
23,05,13,21355.450471115513
23,05,14,20606.746632653732
23,05,15,16481.76789104321
23,05,16,12746.818804963801
23,05,17,8192.385867326928
23,05,18,3373.7382842079214
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,1652.7665304154425
24,05,04,5178.346047573492
24,05,05,8905.823566231942
24,05,06,13151.862331273522
24,05,07,17405.909758141363
24,05,08,20614.96958204059
24,05,09,23058.247656267467
24,05,10,24128.9729377399
24,05,11,22938.833149837086
24,05,12,11709.79092981702
24,05,13,21538.57588437404
24,05,14,17273.35726793049
24,05,15,17056.758220599142
24,05,16,8791.848905383942
24,05,17,8855.909212021412
24,05,18,3901.3052827536676
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,1879.0563887039807
25,05,04,5061.522776713243
25,05,05,8660.75726719582
25,05,06,12412.72708770713
25,05,07,16923.576896448565
25,05,08,17781.23607077164
25,05,09,22554.430088044905
25,05,10,23534.745066162974
25,05,11,24342.723215004073
25,05,12,24512.79899313319
25,05,13,22773.615219571497
25,05,14,18092.747428325685
25,05,15,15477.706363827063
25,05,16,6232.441052117237
25,05,17,2414.541980345829
25,05,18,3276.460567319298
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,1883.3082252273064
26,05,04,5327.647991372532
26,05,05,8938.44341049847
26,05,06,13165.256223184457
26,05,07,17221.28621435825
26,05,08,20332.249314298948
26,05,09,22653.731723426874
26,05,10,23676.467541546255
26,05,11,24214.36902709493
26,05,12,24361.278166817585
26,05,13,22795.28405415176
26,05,14,20810.661285205475
26,05,15,17120.832780246474
26,05,16,12701.532723772038
26,05,17,8217.2535374511
26,05,18,4194.349102453806
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,259.09046052275943
27,05,04,625.9290288115039
27,05,05,1461.6869804805497
27,05,06,7191.772179263728
27,05,07,14985.675298651064
27,05,08,20126.054755167843
27,05,09,13816.412097617871
27,05,10,15128.868683916715
27,05,11,21787.90266722018
27,05,12,16218.823224022473
27,05,13,22355.745334446743
27,05,14,20309.988337074
27,05,15,16289.009118201171
27,05,16,9885.797863665954
27,05,17,9039.30723912308
27,05,18,848.3731777464017
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,2023.6383878392135
28,05,04,5228.328640301631
28,05,05,9114.808824616643
