Day,Month,Hour,Power [W]
28,06,17,1141.30445153926
28,06,18,1140.6914897574
28,06,19,1139.31062861957
28,06,20,540.061571892457
28,06,21,539.733304289227
28,06,22,538.747925304297
28,06,23,442.222879466587
29,06,00,442.404332518394
29,06,01,440.144763713624
29,06,02,437.946504857199
29,06,03,437.654059024585
29,06,04,440.50200843428
29,06,05,439.470755581606
29,06,06,438.373618452121
29,06,07,940.264033565923
29,06,08,937.630696610104
29,06,09,940.680841108646
29,06,10,2186.81581316382
29,06,11,2185.09247332864
29,06,12,439.583758843991
29,06,13,438.036140231507
29,06,14,443.062238234975
29,06,15,442.745339401935
29,06,16,538.775764186276
29,06,17,1138.06652595491
29,06,18,1139.5672092012
29,06,19,1139.36783507654
29,06,20,542.770634855938
29,06,21,539.303409350529
29,06,22,542.411021961555
29,06,23,442.4744869654
30,06,00,445.039447077748
30,06,01,439.241099729072
30,06,02,439.04946291828
30,06,03,443.351450694656
30,06,04,438.523261995909
30,06,05,436.368994060158
30,06,06,440.173456634163
30,06,07,941.000515010923
30,06,08,939.274038339495
30,06,09,939.298615903583
30,06,10,2187.27418014171
30,06,11,2193.44560786108
30,06,12,440.40274430265
30,06,13,438.904626415637
30,06,14,440.803624727851
30,06,15,441.668790017592
30,06,16,537.903406576245
30,06,17,1140.45052642018
30,06,18,1139.03526054087
30,06,19,1143.30143069905
30,06,20,540.317851501598
30,06,21,537.750629238465
30,06,22,539.777873046496
30,06,23,440.898101957515
01,07,00,444.201166751313
01,07,01,440.079134936162
01,07,02,441.143145162202
01,07,03,442.40145230299
01,07,04,441.01754394374
01,07,05,438.260476578524
01,07,06,439.677870891438
01,07,07,938.684350107473
01,07,08,941.413503670847
01,07,09,943.080634322128
01,07,10,2189.95611670713
01,07,11,2192.10952348676
01,07,12,438.606484355531
01,07,13,440.318602779993
01,07,14,439.647059729615
01,07,15,443.260518420824
01,07,16,540.587927846054
01,07,17,1141.53542633225
01,07,18,1139.31762678675
01,07,19,1138.73319471956
01,07,20,540.789405948102
01,07,21,538.363122806928
01,07,22,537.276540634077
01,07,23,439.395765211919
02,07,00,443.19834896112
02,07,01,439.215357791779
02,07,02,440.441656881854
02,07,03,438.812556275185
02,07,04,435.899214152842
02,07,05,440.000854185914
02,07,06,443.387319792709
02,07,07,939.336943392661
02,07,08,937.699710875718
02,07,09,938.018655551512
02,07,10,2190.72837974723
02,07,11,2189.15933741102
02,07,12,441.967243370839
02,07,13,439.448469644263
02,07,14,435.828952229109
02,07,15,439.121057472398
02,07,16,541.423848943561
02,07,17,1142.05295222494
02,07,18,1142.56986915186
02,07,19,1142.0014406188
02,07,20,542.146782692548
02,07,21,543.788064998941
02,07,22,543.068864760776
02,07,23,440.351177145735
03,07,00,439.047764458914
03,07,01,439.440502799456
03,07,02,441.405260709474
03,07,03,442.416349668826
03,07,04,439.504881392109
03,07,05,443.025340974988
03,07,06,438.55010573735
03,07,07,939.069337742351
03,07,08,939.226098246822
03,07,09,938.676099207576
03,07,10,2191.73980257526
03,07,11,2189.62582819404
03,07,12,443.703074519123
03,07,13,439.987742947337
03,07,14,443.732560509661
03,07,15,435.140063144996
03,07,16,540.723633526484
03,07,17,1140.56696695845
03,07,18,1143.8703779268
03,07,19,1140.52344799502
03,07,20,543.558323102575
03,07,21,543.785471702235
03,07,22,538.759368456997
03,07,23,437.618686701682
04,07,00,441.716388026797
04,07,01,438.369846012894
04,07,02,439.685693611803
04,07,03,438.857542436131
04,07,04,440.201621313144
04,07,05,441.192849838014
04,07,06,441.424407516605
04,07,07,940.271282662763
04,07,08,938.106182699706
04,07,09,938.30614457573
04,07,10,2190.58460551671
04,07,11,2185.6313980252
04,07,12,437.651110636117
04,07,13,436.86846241381
04,07,14,439.344106479586
04,07,15,440.970442628654
04,07,16,544.72950046264
04,07,17,1139.9917460063
04,07,18,1137.86472347059
04,07,19,1139.09290237443
04,07,20,540.916442531054
04,07,21,542.043693649336
04,07,22,539.081850453237
04,07,23,439.990780302936
05,07,00,442.37172342492
05,07,01,440.447478770162
05,07,02,440.160784292913
05,07,03,439.337864864778
05,07,04,439.230743630373
05,07,05,442.116007128013
05,07,06,438.936680993121
05,07,07,939.90545903274
05,07,08,937.932361315488
05,07,09,941.207490825863
05,07,10,2190.49835225861
05,07,11,2190.88308751857
05,07,12,439.946147601005
05,07,13,438.515803360301
05,07,14,439.829370068617
05,07,15,437.431781966131
05,07,16,539.322808539957
05,07,17,1144.61437948075
05,07,18,1143.34462628713
05,07,19,1141.73555118795
05,07,20,540.876128722252
05,07,21,541.653110717108
05,07,22,540.779001541928
05,07,23,441.863500353228
06,07,00,442.411526097757
06,07,01,437.957484507671
06,07,02,439.618021159504
06,07,03,439.945698326117
06,07,04,438.889762194065
06,07,05,438.011632822526
06,07,06,442.544240562201
06,07,07,941.335626683002
06,07,08,938.178447967843
06,07,09,937.894643938019
06,07,10,2190.85439858686
06,07,11,2188.622323322
06,07,12,437.60340154145
06,07,13,439.505084095749
06,07,14,438.310532576078
06,07,15,441.699234605358
06,07,16,544.61314594635
06,07,17,1136.59809459057
06,07,18,1141.67500569024
06,07,19,1140.84486498936
06,07,20,538.31488896459
06,07,21,541.923315914447
06,07,22,538.223250595415
06,07,23,436.235500605685
07,07,00,437.753371480823
07,07,01,441.15632668135
07,07,02,440.820620451657
07,07,03,442.005309799724
07,07,04,440.981546097097
07,07,05,442.520709036831
07,07,06,435.990373619265
07,07,07,939.390989764278
07,07,08,939.27359266833
07,07,09,939.884231203102
07,07,10,2192.13436684094
07,07,11,2188.64715152466
07,07,12,440.504907101414
07,07,13,436.17866561843
07,07,14,438.169286162
07,07,15,441.880289884532
07,07,16,536.513072016583
07,07,17,1142.82969166563
07,07,18,1139.03179549069
07,07,19,1141.05553457469
07,07,20,537.647443877727
07,07,21,541.509617334823
07,07,22,539.997178902534
07,07,23,442.508122415469
08,07,00,438.906511132647
08,07,01,438.529289917583
08,07,02,438.487844287191
08,07,03,443.949414974596
08,07,04,439.340577150005
08,07,05,436.781974297963
08,07,06,441.89713438355
08,07,07,940.049904866838
08,07,08,939.28825544186
08,07,09,941.033634877304
08,07,10,2191.77495880917
08,07,11,2188.7256430256
08,07,12,440.221795099413
08,07,13,439.378690176214
08,07,14,438.843799984344
08,07,15,440.951049330797
08,07,16,541.442733982414
08,07,17,1137.25972567339
08,07,18,1142.22025506974
08,07,19,1140.29767955085
08,07,20,539.527928710289
08,07,21,536.823037737957
08,07,22,539.485576180958
08,07,23,439.860880459763
09,07,00,440.207598078379
09,07,01,439.126997703149
09,07,02,441.852189998943
09,07,03,443.136057041462
09,07,04,442.487259411517
09,07,05,439.538901454925
09,07,06,440.671207644152
09,07,07,940.813442546664
09,07,08,938.756401817317
09,07,09,939.977025547732
09,07,10,2188.820562924
09,07,11,2190.13751110666
09,07,12,443.220074157464
09,07,13,439.625931255535
09,07,14,438.538477226448
09,07,15,442.75487700694
09,07,16,541.746136433015
09,07,17,1138.9491966949
09,07,18,1138.52600430648
09,07,19,1142.82179051088
09,07,20,540.062740812536
09,07,21,540.370509403954
09,07,22,540.698563815865
09,07,23,438.741884134158
10,07,00,442.177766034128
10,07,01,444.706273470401
10,07,02,435.024351091911
10,07,03,440.39593114419
10,07,04,441.89072235124
10,07,05,438.408327343263
10,07,06,440.179473070093
10,07,07,940.341186513057
10,07,08,938.800499117645
10,07,09,941.413136145475
10,07,10,2192.42970002051
10,07,11,2190.44645148418
10,07,12,440.739324901455
10,07,13,438.906997694943
10,07,14,442.236979407706
10,07,15,439.819458834832
10,07,16,540.881313624275
10,07,17,1142.34952348373
10,07,18,1139.40551969819
10,07,19,1139.6116328425
10,07,20,540.181113849085
10,07,21,539.553368968156
10,07,22,537.462142747503
10,07,23,440.964808377301
11,07,00,437.11693249004
11,07,01,439.391093993396
11,07,02,437.18321737627
11,07,03,442.602896510447
11,07,04,440.170780972262
11,07,05,440.957906222778
11,07,06,439.474325897075
11,07,07,943.173680185349
11,07,08,939.192036132458
11,07,09,942.303405915306
11,07,10,2192.30625022725
11,07,11,2188.94880987199
11,07,12,440.858717823139
11,07,13,440.253200342729
11,07,14,444.229979547992
11,07,15,438.011560943961
11,07,16,536.830902789253
11,07,17,1140.62170134225
11,07,18,1138.06078319487
11,07,19,1138.82170170518
11,07,20,540.662866749042
11,07,21,537.403893753075
11,07,22,542.143404896292
11,07,23,440.842813250394
12,07,00,442.844817638406
12,07,01,439.376298033348
12,07,02,441.826057273897
12,07,03,437.762179407185
12,07,04,440.481668556301
12,07,05,442.246844956904
12,07,06,438.703579230634
12,07,07,940.174742142146
12,07,08,943.269358380419
12,07,09,938.430987287163
12,07,10,2187.77922165127
12,07,11,2191.86722302543
12,07,12,439.953025449191
12,07,13,437.798642357887
12,07,14,438.212579682026
12,07,15,440.692537530307
12,07,16,540.489767715291
12,07,17,1139.29684332578
12,07,18,1140.45811992712
12,07,19,1141.12886485967
12,07,20,538.538063396772
12,07,21,539.360480250004
12,07,22,538.548686412556
12,07,23,442.679778132492
13,07,00,437.442613830957
13,07,01,443.228201395955
13,07,02,438.86046263944
13,07,03,439.995936952954
13,07,04,441.915078190185
13,07,05,441.475564190634
13,07,06,439.317211369616
13,07,07,941.777154651913
13,07,08,937.64055282178
13,07,09,942.762949585686
13,07,10,2192.32088799423
13,07,11,2190.03702520504
13,07,12,440.807784629097
13,07,13,441.959014169372
13,07,14,439.34452805671
13,07,15,441.090814397888
13,07,16,541.37439727869
13,07,17,1140.74390205823
13,07,18,1137.15893553336
13,07,19,1139.32866704147
13,07,20,536.047514085307
13,07,21,539.233977075648
13,07,22,538.420284391483
13,07,23,439.807919235927
14,07,00,440.754813478783
14,07,01,441.660029012067
14,07,02,439.713666765878
14,07,03,440.080286802177
14,07,04,442.026566627066
14,07,05,442.593426247728
14,07,06,440.435183610987
14,07,07,941.722512998683
14,07,08,938.540198004445
14,07,09,943.171243243286
14,07,10,2188.67445488874
14,07,11,2188.46493108968
14,07,12,441.076248622537
14,07,13,439.86933489839
14,07,14,436.827017794001
14,07,15,442.154935692861
14,07,16,541.390410828576
14,07,17,1143.29525038534
14,07,18,1140.58968067908
14,07,19,1141.40996552459
14,07,20,537.697099225755
14,07,21,543.718929645073
14,07,22,544.742917128932
14,07,23,439.237360063726
15,07,00,438.610437618478
15,07,01,442.00022052597
15,07,02,437.729441936435
15,07,03,440.307218745167
15,07,04,439.730362964461
15,07,05,441.653260007459
15,07,06,436.062308670348
15,07,07,940.246875659058
15,07,08,940.523833127663
15,07,09,936.457809370122
15,07,10,2189.68231967337
15,07,11,2191.25835127663
15,07,12,437.448459098445
15,07,13,439.399920297238
15,07,14,440.393698453267
15,07,15,438.954831916407
15,07,16,543.146360635561
15,07,17,1141.53887056567
15,07,18,1138.84248302365
15,07,19,1140.66324572468
15,07,20,542.257633193728
15,07,21,540.496438318308
15,07,22,541.113844611176
15,07,23,441.286281395695
16,07,00,441.478290646942
16,07,01,437.354510809075
16,07,02,438.646412862625
16,07,03,439.294224202358
16,07,04,436.805142618969
16,07,05,437.196230297979
16,07,06,440.715291151769
16,07,07,940.717819158262
16,07,08,941.849197863491
16,07,09,940.731195475633
16,07,10,2188.46643546506
16,07,11,2189.96855286091
16,07,12,438.566976586912
16,07,13,441.734315699405
16,07,14,436.978099163566
16,07,15,441.718893884258
16,07,16,540.996193930639
16,07,17,1141.54618729424
16,07,18,1138.84276351777
16,07,19,1140.39426309555
16,07,20,539.917931415733
16,07,21,536.978301413462
16,07,22,540.969568118582
16,07,23,440.885190164975
17,07,00,438.513789913496
17,07,01,442.480058150844
17,07,02,436.46975483509
17,07,03,439.17801170631
17,07,04,439.218339767021
17,07,05,438.572566858722
17,07,06,438.672110604427
17,07,07,940.966093960406
17,07,08,938.252409098133
17,07,09,940.137760871828
17,07,10,2189.14975577404
17,07,11,2189.74327517699
17,07,12,443.864697542428
17,07,13,438.916284806164
17,07,14,441.771042614314
17,07,15,440.075737374937
17,07,16,540.062959188499
17,07,17,1136.19477963285
17,07,18,1142.0415467182
17,07,19,1140.30904713981
17,07,20,539.131967473192
17,07,21,540.074854744872
17,07,22,539.781984861979
17,07,23,443.664046296062
18,07,00,437.786307684937
18,07,01,438.87693377631
18,07,02,440.525611929725
18,07,03,443.708327376742
18,07,04,440.514672430663
18,07,05,442.222273777944
18,07,06,441.505238690516
18,07,07,941.437891194652
18,07,08,942.575077995332
18,07,09,944.582459115243
18,07,10,2190.29517009089
18,07,11,2189.41995975098
18,07,12,440.374428473291
18,07,13,439.393636713001
18,07,14,435.37731125825
18,07,15,439.768098210091
18,07,16,540.335678637095
18,07,17,1139.26740247454
18,07,18,1139.56625268746
18,07,19,1142.47247483595
18,07,20,540.165040143663
18,07,21,539.940204317092
18,07,22,538.677308077205
18,07,23,438.885512334901
19,07,00,439.798193687845
19,07,01,440.255853642118
19,07,02,440.777218411163
19,07,03,443.270484836949
19,07,04,442.713129503083
19,07,05,437.605606726455
19,07,06,443.513177631152
19,07,07,938.0290026462
19,07,08,945.142422871426
19,07,09,940.398573986327
19,07,10,2189.12254442704
19,07,11,2185.95739319994
19,07,12,439.2040384769
19,07,13,443.084288211651
19,07,14,439.174679138674
19,07,15,439.098358893265
19,07,16,537.373980039575
19,07,17,1137.65215766002
19,07,18,1138.84262755809
19,07,19,1140.72006052346
19,07,20,535.875431065967
19,07,21,541.334709344782
19,07,22,539.037773366473
19,07,23,441.608656287873
20,07,00,439.991308536766
20,07,01,439.114613063375
20,07,02,441.005527582203
20,07,03,441.010307524556
20,07,04,444.050242097802
20,07,05,437.397594660907
20,07,06,438.595938694246
20,07,07,937.553106819784
20,07,08,938.859751142303
20,07,09,938.989211975607
20,07,10,2189.11714430897
20,07,11,2189.06214667846
20,07,12,438.979225343475
20,07,13,439.525736338821
20,07,14,440.856470499377
20,07,15,442.227421447256
20,07,16,539.270082781069
20,07,17,1143.65485804077
20,07,18,1141.74551491435
20,07,19,1142.43933770033
20,07,20,538.039598863393
20,07,21,536.343625126503
20,07,22,540.653888873222
20,07,23,440.688656911422
21,07,00,436.59947571052
21,07,01,437.028252592452
21,07,02,440.704124339745
21,07,03,442.072900832095
21,07,04,442.712692900897
21,07,05,438.163474095885
21,07,06,441.209244416962
21,07,07,941.228488761124
21,07,08,939.93584967592
21,07,09,937.896258521133
21,07,10,2187.7910461026
21,07,11,2191.48103692883
21,07,12,436.635865751608
21,07,13,439.410139433558
21,07,14,440.280950348316
21,07,15,442.185937733311
21,07,16,539.281699327974
21,07,17,1137.21502652541
21,07,18,1140.69608094127
21,07,19,1138.56067865049
21,07,20,543.554960635339
21,07,21,538.26411594015
21,07,22,540.342009859957
21,07,23,444.084830611603
22,07,00,442.108219694936
22,07,01,439.96616861111
22,07,02,440.958330881947
22,07,03,444.805490401256
22,07,04,442.801288476751
22,07,05,437.343199800936
22,07,06,440.369428374011
22,07,07,942.129709937785
22,07,08,936.930300912713
22,07,09,940.577342151972
22,07,10,2189.86367254869
22,07,11,2190.57674630277
22,07,12,438.38984800765
22,07,13,436.346029820142
22,07,14,437.855134805205
22,07,15,443.74978438137
22,07,16,539.740531121246
22,07,17,1138.09693848204
22,07,18,1142.9357194587
22,07,19,1141.8379708187
22,07,20,538.274811293075
22,07,21,542.149903049805
22,07,22,542.220792493121
22,07,23,438.452481368956
23,07,00,441.079770374254
23,07,01,439.25851948618
23,07,02,442.501602173808
23,07,03,437.475868393995
23,07,04,439.18293220741
23,07,05,441.641579991493
23,07,06,439.840932410792
23,07,07,941.15278614966
23,07,08,943.475090418082
23,07,09,939.147282064346
23,07,10,2187.80835086477
23,07,11,2193.12457020339
23,07,12,439.12520015677
23,07,13,440.636568216745
23,07,14,438.836074698341
23,07,15,436.862408766645
23,07,16,538.105329495753
23,07,17,1142.62447532256
23,07,18,1139.16971548453
23,07,19,1139.69963438842
23,07,20,540.600075475075
23,07,21,542.353636358179
23,07,22,540.304794514564
23,07,23,439.483021625614
24,07,00,438.295057828864
24,07,01,441.165630097917
24,07,02,435.823386507217
24,07,03,437.65003627441
24,07,04,441.472649607446
24,07,05,440.893738825036
24,07,06,437.44632017154
24,07,07,941.074033662247
24,07,08,940.938938556826
24,07,09,937.631397062598
24,07,10,2189.85644607002
24,07,11,2193.20417804978
24,07,12,439.012958418394
24,07,13,437.304908119086
24,07,14,440.317510240001
24,07,15,438.879690535992
24,07,16,539.282589102363
24,07,17,1140.82032743826
24,07,18,1139.89033358264
24,07,19,1139.23711710781
24,07,20,537.936545729945
24,07,21,538.359497227428
24,07,22,537.952978197269
24,07,23,438.789670507129
25,07,00,443.521045111568
25,07,01,440.295308540179
25,07,02,438.901290973013
25,07,03,439.744271087753
25,07,04,440.490656327636
25,07,05,440.552148575487
25,07,06,440.637435823387
25,07,07,942.181079860318
25,07,08,939.312235924203
25,07,09,940.710232817478
25,07,10,2188.76276929109
25,07,11,2186.28209965569
25,07,12,438.856127299455
25,07,13,442.835954700407
25,07,14,439.290810161742
25,07,15,442.043760009617
25,07,16,541.203639281557
25,07,17,1138.80549843046
25,07,18,1143.82671094513
25,07,19,1141.74686379698
25,07,20,541.805154408384
25,07,21,538.180732610372
25,07,22,538.705850108115
25,07,23,441.292886049403
26,07,00,442.399505931448
26,07,01,439.947239857145
26,07,02,443.423870253105
26,07,03,439.744402113893
26,07,04,441.436109205751
26,07,05,440.006733363135
26,07,06,442.187901897615
26,07,07,939.345841199279
26,07,08,939.93722952283
26,07,09,936.983369661236
26,07,10,2190.60450853798
26,07,11,2190.17947148921
26,07,12,441.056190550346
26,07,13,440.676398973367
26,07,14,438.661329791203
26,07,15,441.328076169186
26,07,16,545.220315092181
26,07,17,1138.71707204139
26,07,18,1141.86457067923
26,07,19,1138.84446731323
26,07,20,538.183147906561
26,07,21,537.754376272648
26,07,22,541.150735693538
26,07,23,440.06648824668
27,07,00,441.747398000892
27,07,01,439.619972813263
27,07,02,437.64927543404
27,07,03,439.603303101289
27,07,04,439.852464850238
27,07,05,441.22480028386
27,07,06,437.579133654553
27,07,07,936.313745001174
27,07,08,940.91768326218
27,07,09,938.446907766594
27,07,10,2189.01845333093
27,07,11,2191.10076544485
27,07,12,440.036664724839
27,07,13,440.32984878471
27,07,14,442.368607092042
27,07,15,442.131811895146
27,07,16,540.007185047286
27,07,17,1138.93665644526
27,07,18,1137.61242357632
27,07,19,1140.63152930069
27,07,20,544.626154508554
27,07,21,542.094156913575
27,07,22,540.449914644076
27,07,23,437.804219754571
28,07,00,437.548276959445
28,07,01,438.93995092905
28,07,02,432.515636199387
28,07,03,440.834776922271
28,07,04,442.48698898352
28,07,05,440.221167623813
28,07,06,439.34583258618
28,07,07,942.705792212602
28,07,08,939.144514354574
28,07,09,938.841253718817
28,07,10,2191.85193676316
28,07,11,2190.0110208165
28,07,12,438.731018294384
28,07,13,441.716653069768
28,07,14,439.038447106789
28,07,15,442.979414413841
28,07,16,538.741217586922
28,07,17,1138.81209848721
28,07,18,1138.74261191826
28,07,19,1140.7125032992
28,07,20,542.610171565728
28,07,21,540.731348902268
28,07,22,541.544155752035
28,07,23,442.510652007091
29,07,00,439.743330313099
29,07,01,441.897246691648
29,07,02,439.751000931601
29,07,03,444.199881069506
29,07,04,440.520563686976
29,07,05,438.909041552498
29,07,06,440.20086302099
29,07,07,938.534191823896
29,07,08,936.951683636642
29,07,09,940.699560587427
29,07,10,2190.46571787827
29,07,11,2191.3080022594
29,07,12,438.310090928338
29,07,13,438.389769864695
29,07,14,439.018498352813
29,07,15,437.988580616301
29,07,16,545.382708506828
29,07,17,1140.74306704257
29,07,18,1138.69374735109
29,07,19,1140.84864581055
29,07,20,542.459056528495
29,07,21,541.355193573135
29,07,22,541.833299289989
29,07,23,440.961490964814
30,07,00,436.985710201799
30,07,01,438.480213358513
30,07,02,442.119685545736
30,07,03,439.603830100806
30,07,04,440.518402923887
30,07,05,441.109849010246
30,07,06,437.957156646961
30,07,07,940.380225579876
30,07,08,939.13042332295
30,07,09,937.05166668822
30,07,10,2190.78646593851
30,07,11,2188.31183759589
30,07,12,438.994331111288
30,07,13,437.32156030546
30,07,14,438.794072629201
30,07,15,440.879064849051
30,07,16,543.143012536287
30,07,17,1137.73690261717
30,07,18,1140.69063733268
30,07,19,1141.04677535514
30,07,20,542.087928018243
30,07,21,542.519738124389
30,07,22,537.78824098622
30,07,23,440.122746293154
31,07,00,442.4613873722
31,07,01,441.090211463923
31,07,02,442.799951905472
31,07,03,442.432976638849
31,07,04,444.687599206549
31,07,05,434.759953478387
31,07,06,439.33629887549
31,07,07,939.322732944162
31,07,08,937.152754387268
31,07,09,938.957526568459
31,07,10,2192.84446640843
31,07,11,2190.11858692641
31,07,12,441.921170461143
31,07,13,443.269814440648
31,07,14,439.419462008405
31,07,15,439.180765257109
31,07,16,537.365760706049
31,07,17,1139.44540647129
31,07,18,1138.57061455479
31,07,19,1139.56142913405
31,07,20,539.548833766308
31,07,21,538.543271993778
31,07,22,537.710634425933
31,07,23,439.244625376395
01,08,00,440.029251806996
01,08,01,438.20865745038
01,08,02,440.704478749182
01,08,03,439.711743985062
01,08,04,439.478687211102
01,08,05,441.823466579919
01,08,06,444.612364840314
01,08,07,941.695286875257
01,08,08,941.28538173896
01,08,09,940.009440089287
01,08,10,2190.25957302432
01,08,11,2191.16285854482
01,08,12,438.894039434044
01,08,13,437.014882409689
01,08,14,440.858223714245
01,08,15,438.596267500028
01,08,16,540.787433984009
01,08,17,1138.33891547018
01,08,18,1137.49316565333
01,08,19,1137.19313976555
01,08,20,540.562202923767
01,08,21,543.909078400928
01,08,22,540.400876092754
01,08,23,440.981007037082
02,08,00,440.287618068484
02,08,01,440.460191771398
02,08,02,444.730950178461
02,08,03,438.437463571159
02,08,04,439.682221453374
02,08,05,438.652581295201
02,08,06,441.428096387621
02,08,07,940.510378473575
02,08,08,939.34547542534
02,08,09,941.484214187627
02,08,10,2187.98859212934
02,08,11,2190.23884135454
02,08,12,440.400883512575
02,08,13,443.147702477207
02,08,14,441.077255154924
02,08,15,440.066121414005
02,08,16,537.316507839356
02,08,17,1137.05818318613
02,08,18,1141.18126190275
02,08,19,1138.59963276165
02,08,20,539.517618577568
02,08,21,538.261166063188
02,08,22,540.36320636245
02,08,23,440.45575968882
03,08,00,443.489439867013
03,08,01,443.635748260082
03,08,02,442.123265809193
03,08,03,442.167970771194
03,08,04,437.660655981729
03,08,05,442.551546937688
03,08,06,438.116855204042
03,08,07,936.801099168743
03,08,08,946.332506225613
03,08,09,940.637334624135
03,08,10,2188.6741266483
03,08,11,2190.01585178912
03,08,12,440.138018838201
03,08,13,435.85994393483
03,08,14,438.568899871894
03,08,15,441.058638906735
03,08,16,540.071080622303
03,08,17,1136.67421028711
03,08,18,1139.01701534023
03,08,19,1139.69986624261
03,08,20,540.162664693209
03,08,21,536.642446057422
03,08,22,540.510672174244
03,08,23,443.058102687161
04,08,00,436.814546795475
04,08,01,440.877580579641
04,08,02,442.687302834118
04,08,03,440.760695416568
04,08,04,441.178128509669
04,08,05,439.049923583637
04,08,06,439.629621930622
04,08,07,937.710569152994
04,08,08,939.756987877074
04,08,09,938.894764048331
04,08,10,2188.68393444875
04,08,11,2192.89450199605
04,08,12,439.765885270746
04,08,13,441.259869580049
04,08,14,440.750614392205
04,08,15,437.970225328615
04,08,16,536.220283568028
04,08,17,1137.13248701588
04,08,18,1140.55188204543
04,08,19,1139.39758394927
04,08,20,541.519005817768
04,08,21,539.240105030233
04,08,22,537.355394139039
04,08,23,440.192663154209
05,08,00,442.202095831822
05,08,01,440.530837664313
05,08,02,439.628089281495
05,08,03,439.158133671547
05,08,04,442.536244228716
05,08,05,441.828614312895
05,08,06,439.140697088978
05,08,07,937.307212313704
05,08,08,938.172899272436
05,08,09,940.666653388314
05,08,10,2187.81482246718
05,08,11,2189.22609778335
05,08,12,439.755129644639
05,08,13,438.680444954768
05,08,14,438.751045121793
05,08,15,439.547375034885
05,08,16,538.898318092695
05,08,17,1137.31546983517
05,08,18,1141.47317849683
05,08,19,1138.16090225196
05,08,20,542.070078589959
05,08,21,539.313185259185
05,08,22,539.384234284714
05,08,23,442.591141651204
06,08,00,440.522177114564
06,08,01,439.195455196964
06,08,02,438.34608870639
06,08,03,438.965565845668
06,08,04,440.799818733893
06,08,05,441.694268466236
06,08,06,440.096021913405
06,08,07,939.014153849049
06,08,08,940.670874150359
06,08,09,941.342428897302
06,08,10,2189.15667529542
06,08,11,2192.88625300552
06,08,12,439.271438017455
06,08,13,441.796576301279
06,08,14,441.936687656261
06,08,15,440.113254852721
06,08,16,539.830667068165
06,08,17,1141.74402082205
06,08,18,1136.39268934548
06,08,19,1140.06748015367
06,08,20,540.138277219027
06,08,21,540.731173557214
06,08,22,538.230280610098
06,08,23,437.179649267949
07,08,00,434.723240788798
07,08,01,441.090203366688
07,08,02,442.1560126864
07,08,03,439.111339277566
07,08,04,444.758653955926
07,08,05,438.718049163279
07,08,06,437.377436821264
07,08,07,939.708623877806
07,08,08,940.211570071796
07,08,09,941.364704595445
07,08,10,2190.24207959673
07,08,11,2188.47275770572
07,08,12,436.953953856615
07,08,13,438.826614135965
07,08,14,437.272512110516
07,08,15,441.447189582889
07,08,16,539.792744845733
07,08,17,1136.29398836354
07,08,18,1140.73118934961
07,08,19,1138.15518378632
07,08,20,542.700755067307
07,08,21,540.104395733345
07,08,22,540.458466537667
07,08,23,438.425241326686
08,08,00,441.046032806075
08,08,01,440.129806077667
08,08,02,440.432334264128
08,08,03,439.359453214814
08,08,04,441.286760005524
08,08,05,435.121587716809
08,08,06,440.331360695714
08,08,07,942.096413110307
08,08,08,939.618666708743
08,08,09,941.15626715839
08,08,10,2188.80900948559
08,08,11,2190.34549643491
08,08,12,438.832046187978
08,08,13,442.29005172065
08,08,14,440.939885671253
08,08,15,442.751853544453
08,08,16,539.916480235451
08,08,17,1139.88138153314
08,08,18,1140.62660814266
08,08,19,1142.89678140936
08,08,20,535.219704305896
08,08,21,536.646892087939
08,08,22,542.533506360509
08,08,23,443.787069058052
09,08,00,439.590452353823
09,08,01,442.707626858677
09,08,02,444.340386540285
09,08,03,440.379391968744
09,08,04,439.088945956539
09,08,05,439.045611986201
09,08,06,439.487740933651
09,08,07,941.597347756568
09,08,08,939.658705627257
09,08,09,944.074618267095
09,08,10,2189.32063758716
09,08,11,2188.56828798344
09,08,12,441.089039332215
09,08,13,440.470621838066
09,08,14,440.925052536988
09,08,15,435.812247281411
09,08,16,539.699994954276
09,08,17,1136.33294905086
09,08,18,1140.37067752348
09,08,19,1141.52997813331
09,08,20,542.359158052343
09,08,21,541.505935500094
09,08,22,540.968155080706
09,08,23,441.550875194739
10,08,00,439.886677405954
10,08,01,439.922997175132
10,08,02,442.040894943871
10,08,03,442.17456778557
10,08,04,439.058339555315
10,08,05,436.405440519029
10,08,06,435.409354624443
10,08,07,936.754842853611
10,08,08,937.999856189151
10,08,09,940.894235117133
10,08,10,2188.4483181776
10,08,11,2189.8293312143
10,08,12,440.738781938825
10,08,13,437.227578292278
10,08,14,438.299500360919
10,08,15,438.501236708741
10,08,16,538.396421161719
10,08,17,1139.12150116236
10,08,18,1141.57435894605
10,08,19,1138.98505790737
10,08,20,541.388621005415
10,08,21,540.68065401174
10,08,22,540.383711687647
10,08,23,441.95006481152
11,08,00,444.280321714995
11,08,01,442.934665631322
11,08,02,436.83193234564
11,08,03,441.059823719322
11,08,04,437.506311338951
11,08,05,435.978407386019
11,08,06,437.578582262755
11,08,07,935.636175647253
11,08,08,937.737449962412
11,08,09,942.708593800773
11,08,10,2189.04702593614
11,08,11,2195.36144389708
11,08,12,440.781634148678
11,08,13,442.007994576452
11,08,14,439.708012174987
11,08,15,439.440843302284
11,08,16,538.433263986514
11,08,17,1140.32163308925
11,08,18,1137.03412932471
