Day,Month,Hour,Power [W]
12,04,12,922.3676248913082
12,04,13,746.6850089374493
12,04,14,522.1266332658049
12,04,15,273.15943098958564
12,04,16,146.80129868190562
12,04,17,64.04709085941839
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,52.98791963768572
13,04,05,271.9097475885518
13,04,06,769.1707842446741
13,04,07,968.6655959032574
13,04,08,1090.0804036352192
13,04,09,1152.1745933889692
13,04,10,1127.7498537783067
13,04,11,1009.747034443394
13,04,12,729.0561474775782
13,04,13,652.6032649121365
13,04,14,516.9006105554639
13,04,15,280.5446178670795
13,04,16,160.14328379576045
13,04,17,67.89773527728026
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,64.79345030065446
14,04,05,300.04129838362013
14,04,06,770.2440927252109
14,04,07,916.8269148218438
14,04,08,897.2925894027185
14,04,09,689.5930009663551
14,04,10,658.8836183983499
14,04,11,748.0099221648492
14,04,12,700.1018438195748
14,04,13,490.5352659597743
14,04,14,326.57710671054855
14,04,15,217.0414144865868
14,04,16,124.11564862713217
14,04,17,33.41722516798654
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,7.675954874062248
15,04,05,303.646735343348
15,04,06,480.92118248062275
15,04,07,1001.6389858557858
15,04,08,1144.6829408218402
15,04,09,1140.260785827553
15,04,10,875.7407554256341
15,04,11,1075.553157876205
15,04,12,873.3034966656768
15,04,13,786.8526636593408
15,04,14,468.30111494775787
15,04,15,245.1908134424622
15,04,16,144.81941321705654
15,04,17,53.6418754195116
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,7.603677764878874
16,04,05,108.11404988278615
16,04,06,724.3024805223012
16,04,07,963.510777342882
16,04,08,1127.287016711112
16,04,09,869.7267273698159
16,04,10,1038.8569100794894
16,04,11,973.5481018402502
16,04,12,651.7680712788255
16,04,13,173.58189513992264
16,04,14,503.12796934016296
16,04,15,291.02464128939687
16,04,16,159.62304998508642
16,04,17,68.03312539306096
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,7.584681615672213
17,04,05,45.65145337563379
17,04,06,409.7287399321169
17,04,07,747.8993176138639
17,04,08,904.0463326063302
17,04,09,218.38437982760252
17,04,10,164.96207221888426
17,04,11,265.7794694843483
17,04,12,173.23253556765087
17,04,13,144.51644134295927
17,04,14,150.90245192300958
17,04,15,143.6193526578795
17,04,16,120.23998189572977
17,04,17,45.42409705416222
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,318.04638715855447
18,04,05,67.47129561826178
18,04,06,224.18732440441474
18,04,07,276.09192636440775
18,04,08,440.22877649901443
18,04,09,313.75986390470194
18,04,10,415.4978475844168
18,04,11,1003.905241644344
18,04,12,729.9279379571967
18,04,13,383.45841686310706
18,04,14,278.0669157842272
18,04,15,256.23388515182927
18,04,16,174.06262815582042
18,04,17,24.271564836013866
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,121.91162189116895
19,04,05,420.2092432735653
19,04,06,862.4130622214846
19,04,07,665.9005289241026
19,04,08,674.8675448080941
19,04,09,1164.2059034631789
19,04,10,910.8275548336717
19,04,11,460.3462997714429
19,04,12,412.9423811509558
19,04,13,543.9522454407844
19,04,14,369.8783715555263
19,04,15,226.00295195895706
19,04,16,140.9206400445835
19,04,17,43.98565725977217
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,58.46252435387288
20,04,05,348.2930724145473
20,04,06,538.0997004272949
20,04,07,601.0819660261104
20,04,08,995.2505051255599
20,04,09,535.9952829524079
20,04,10,497.23863974815
20,04,11,685.2544195911132
20,04,12,460.42422492854985
20,04,13,665.0162430181728
20,04,14,488.60447410188556
20,04,15,295.29490124113073
20,04,16,174.87696926654849
20,04,17,95.7462105033373
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,387.6142198509371
21,04,05,490.1013974046656
21,04,06,887.3876360578305
21,04,07,1032.0380063743066
21,04,08,1077.7415441104656
21,04,09,1067.5358024236004
21,04,10,1058.4399306254884
21,04,11,1064.8426788214344
21,04,12,920.3182338319048
21,04,13,765.883989284014
21,04,14,559.775270150003
21,04,15,312.2263269640307
21,04,16,167.304488632532
21,04,17,96.97337543489435
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,67.60314119398109
22,04,05,170.3025338833487
22,04,06,681.4386520878948
22,04,07,822.9744349238017
22,04,08,1073.6436676857625
22,04,09,1210.354097329651
22,04,10,1201.1619409621176
22,04,11,669.2929280847164
22,04,12,323.5449999519104
22,04,13,435.35988276995704
22,04,14,260.7090712922938
22,04,15,167.10453575819267
22,04,16,158.70320736887243
22,04,17,53.30101225057962
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,120.48265460901098
23,04,05,584.1754374478276
23,04,06,661.5428603769212
23,04,07,1023.7054608554299
23,04,08,792.2336317509553
23,04,09,862.4253242373603
23,04,10,520.2872423464204
23,04,11,570.329670997732
23,04,12,623.2808659412134
23,04,13,744.423029106933
23,04,14,155.16666303504928
23,04,15,330.86048870981966
23,04,16,149.67622725200607
23,04,17,85.91283386988798
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,69.48629077676249
24,04,05,512.9352310015539
24,04,06,728.536806827673
24,04,07,912.3134110235004
24,04,08,759.4589152871775
24,04,09,488.7549634794498
24,04,10,570.7666806756004
24,04,11,678.7239740191685
24,04,12,179.6158637880526
24,04,13,340.8179466481567
24,04,14,483.48140797738574
24,04,15,367.3334032051419
24,04,16,201.96527864424436
24,04,17,96.60979704355498
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,100.08101050814962
25,04,05,129.4599969316774
25,04,06,293.59691978269154
25,04,07,367.68746264317014
25,04,08,683.8798573559325
25,04,09,822.1035616555517
25,04,10,540.0241360418444
25,04,11,711.5202266313262
25,04,12,460.59876656760974
25,04,13,535.7973929704715
25,04,14,432.7449280070177
25,04,15,386.27106917938954
25,04,16,194.71360761622728
25,04,17,116.65866719850169
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,184.84400487780636
26,04,05,440.74286002190183
26,04,06,503.79591825253186
26,04,07,405.69561534258884
26,04,08,365.9384609086038
26,04,09,421.09760766018974
26,04,10,348.95571627791173
26,04,11,426.6359565230541
26,04,12,377.5879553316461
26,04,13,728.0946488041587
26,04,14,539.3780225795475
26,04,15,381.4813425526005
26,04,16,189.715132030782
26,04,17,112.42225385008267
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,250.3793319305463
27,04,05,522.0620860912283
27,04,06,790.3746057106174
27,04,07,730.6050770762305
27,04,08,950.7900593775802
27,04,09,910.3803633095517
27,04,10,777.7255990237223
27,04,11,721.3501645423562
27,04,12,518.9240866304316
27,04,13,407.11544412048033
27,04,14,370.788340423403
27,04,15,382.1724910971303
27,04,16,191.53151069558882
27,04,17,121.02625060965102
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,15.333042145480503
28,04,05,85.35064811477412
28,04,06,348.46686151291806
28,04,07,436.1230577642835
28,04,08,416.17454005909696
28,04,09,420.5950779661107
28,04,10,628.9917402857387
28,04,11,551.2613304147624
28,04,12,620.210076149328
28,04,13,539.8826939075057
28,04,14,250.41653871387658
28,04,15,281.1343720421244
28,04,16,207.8666931188505
28,04,17,106.6801837941903
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,50.40957516768522
29,04,05,74.75174889248467
29,04,06,86.58826683958384
29,04,07,150.18363738637774
29,04,08,218.2790733171548
29,04,09,367.60748065947644
29,04,10,406.2060581676907
29,04,11,463.5247315267297
29,04,12,665.711456275736
29,04,13,687.7406673325145
29,04,14,177.4735267389558
29,04,15,332.2400696767968
29,04,16,182.2174353899508
29,04,17,61.464052871806636
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,17.034403402921974
30,04,05,119.25374189608254
30,04,06,317.97817757206724
30,04,07,469.3370503275503
30,04,08,915.607770162753
30,04,09,809.469567728217
30,04,10,878.1379054832556
30,04,11,703.9880462329284
30,04,12,1040.9471710119506
30,04,13,793.4777226047469
30,04,14,630.2929057869674
30,04,15,403.0661122012346
30,04,16,210.8171486140714
30,04,17,124.56653939946113
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,90.67028617438491
01,05,05,149.0386189876991
01,05,06,827.865975049282
01,05,07,1151.7606824214613
01,05,08,1193.9744903464205
01,05,09,1284.5702269015703
01,05,10,1264.6769740576235
01,05,11,1187.210412083208
01,05,12,1104.320203107821
01,05,13,856.8639729222944
01,05,14,636.5193703942457
01,05,15,403.8838642604643
01,05,16,213.89905903965175
01,05,17,105.30466760360444
01,05,18,3.6869378591775064
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,239.2519769764023
02,05,05,653.3569311247498
02,05,06,935.0104234560017
02,05,07,1120.6635313573167
02,05,08,1273.2664737958874
02,05,09,1263.2035487710345
02,05,10,1252.9668289054212
02,05,11,1147.9590182663937
02,05,12,1045.6094944514741
02,05,13,826.2501345212897
02,05,14,631.5369495969468
02,05,15,403.7202772995397
02,05,16,201.63953095184524
02,05,17,127.3993773454442
02,05,18,16.635531334500183
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,258.3307071817723
03,05,05,686.5207515746649
03,05,06,943.9162772801873
03,05,07,1115.4934758545385
03,05,08,1234.8807407459349
03,05,09,1235.7008967929514
03,05,10,1218.7361173770457
03,05,11,1139.9979535231932
03,05,12,1014.9685697645208
03,05,13,805.2311769171001
03,05,14,615.824985065061
03,05,15,394.3430227765689
03,05,16,211.1116235294609
03,05,17,123.92150784374053
03,05,18,23.29613154566636
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,220.29947254772588
04,05,05,688.3922531550427
04,05,06,883.0994126847987
04,05,07,1117.6199065276858
04,05,08,1270.864963063422
04,05,09,1284.8991012072238
04,05,10,1256.489148747947
04,05,11,1179.5439758626844
04,05,12,1060.1382104423462
04,05,13,568.4484387300353
04,05,14,588.9779399646754
04,05,15,400.7290149898646
04,05,16,222.64722821783226
04,05,17,110.8734304236082
04,05,18,14.852481824106864
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,3.7719829097350885
05,05,04,156.1847800741515
05,05,05,79.58565936181691
05,05,06,673.9903890164948
05,05,07,1032.3889801940445
05,05,08,999.337995017774
05,05,09,925.9471562742597
05,05,10,806.130267001119
05,05,11,996.1980849599846
05,05,12,482.7294118424935
05,05,13,591.6021737729219
05,05,14,353.28447894599026
05,05,15,296.90509570650096
05,05,16,131.10443882256828
05,05,17,94.41373395325495
05,05,18,5.586814350237809
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,3.7569493846173643
06,05,04,20.57570864656945
06,05,05,143.3431600296718
06,05,06,124.09592166193161
06,05,07,472.88480450824903
06,05,08,501.9467195210593
06,05,09,951.851925215758
06,05,10,1101.6727465447718
06,05,11,1141.9082973657878
06,05,12,1067.4449943418815
06,05,13,727.1282341333581
06,05,14,282.91170810056485
06,05,15,262.99301282107626
06,05,16,207.66145629610824
06,05,17,100.95404933567535
06,05,18,20.357036292165926
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,3.776368734911938
07,05,04,281.7267584225392
07,05,05,463.05032156072457
07,05,06,545.50993198206
07,05,07,652.3119316781163
07,05,08,976.9113689472699
07,05,09,1009.4177039629548
07,05,10,1033.0402328709486
07,05,11,1086.9118854794986
07,05,12,909.3917189062463
07,05,13,776.6198357750723
07,05,14,646.8274370552991
07,05,15,462.7376033640889
07,05,16,221.5622237888626
07,05,17,102.12729508978086
07,05,18,40.26822645441707
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,3.8160823939021498
08,05,04,348.58261324987353
08,05,05,762.4348074778579
08,05,06,956.277119899291
08,05,07,1174.40954676635
08,05,08,1254.7142135027023
08,05,09,1231.3565289667251
08,05,10,1267.6382265150944
08,05,11,1175.61398633948
08,05,12,980.0224147313547
08,05,13,785.7125445755569
08,05,14,539.09790561129
08,05,15,449.39980089630336
08,05,16,236.2723506531346
08,05,17,142.02622018547052
08,05,18,42.51252426955625
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,5.686818804443492
09,05,04,377.7225762526414
09,05,05,737.4662508483848
09,05,06,920.5726221056334
09,05,07,1169.363801481478
09,05,08,1264.342035235696
09,05,09,1273.1206841558544
09,05,10,1164.247876730944
09,05,11,1111.4969156733732
09,05,12,1071.8199838136331
09,05,13,843.4767850099734
09,05,14,656.5838201274728
09,05,15,381.39219583603733
09,05,16,224.85592237161674
09,05,17,137.63554311733782
09,05,18,48.17197791959068
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,5.592577304695415
10,05,04,24.089253940928113
10,05,05,236.27189849380252
10,05,06,144.55531618448416
10,05,07,287.14506387699487
10,05,08,225.24271509543198
10,05,09,315.8864010897304
10,05,10,302.7577214460036
10,05,11,402.71724414561663
10,05,12,360.5607208690082
10,05,13,398.36328957709486
10,05,14,329.6390785148544
10,05,15,300.21697122159793
10,05,16,216.34769735521624
10,05,17,114.83871879306831
10,05,18,7.366981997004186
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,5.491365164844144
11,05,04,54.224646486112185
11,05,05,586.6072140789255
11,05,06,764.4737568917548
11,05,07,638.7633145806037
11,05,08,1053.6441854809925
11,05,09,1253.880791168523
11,05,10,1092.3122419964006
11,05,11,822.5352239351074
11,05,12,741.176682539132
11,05,13,438.2465646622604
11,05,14,160.24995658304653
11,05,15,134.6330836082005
11,05,16,59.58940783729364
11,05,17,25.528399601173632
11,05,18,7.2920896019879455
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,104.01784634169806
12,05,04,23.442627215837188
12,05,05,221.38755028415108
12,05,06,581.3341397788593
12,05,07,467.9313125295953
12,05,08,365.6767149368985
12,05,09,790.1771740082876
12,05,10,667.9382658329496
12,05,11,524.2415529144616
12,05,12,594.8429995321485
12,05,13,789.5386939142145
12,05,14,189.95288881094416
12,05,15,314.008637648879
12,05,16,229.70885477608573
12,05,17,146.22505490013893
12,05,18,7.300658729851754
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,7.4796059856519825
13,05,04,25.96650640234775
13,05,05,46.06240586366698
13,05,06,206.05750733802563
13,05,07,312.2594351265555
13,05,08,429.76750283084175
13,05,09,300.65000891084236
13,05,10,516.0763972160263
13,05,11,587.5815460205329
13,05,12,575.273736530481
13,05,13,481.27233133791947
13,05,14,153.2973532791339
13,05,15,248.1563224461006
13,05,16,254.93052272172417
13,05,17,143.4023341520219
13,05,18,9.222793253465879
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,7.5740749761663
14,05,04,431.37111086657654
14,05,05,822.2795400725527
14,05,06,1002.7822582324458
14,05,07,1199.9193191334914
14,05,08,1288.6571776305066
14,05,09,1332.973490757403
14,05,10,1302.8800089706017
14,05,11,1225.8977035660107
14,05,12,1074.4396532375574
14,05,13,803.1268194934497
14,05,14,649.5681664339901
14,05,15,485.79749327950134
14,05,16,240.51448519368105
14,05,17,141.83263046396493
14,05,18,68.71638570107946
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,7.423121654194809
15,05,04,464.8704955968063
15,05,05,704.9967126311581
15,05,06,784.1253079668027
15,05,07,1154.7874624138667
15,05,08,1180.1978921766424
15,05,09,1107.2574900731568
15,05,10,778.0366915386467
15,05,11,1035.558759155905
15,05,12,773.1013587921498
15,05,13,540.1791373903365
15,05,14,295.5826915414017
15,05,15,311.6597252332569
15,05,16,233.90367174804598
15,05,17,120.7583759928118
15,05,18,38.06728364066387
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,9.279825285224819
16,05,04,25.67668479598108
16,05,05,323.26300353245625
16,05,06,910.3957226385114
16,05,07,916.3544430306365
16,05,08,1259.0496305438492
16,05,09,908.5293599438232
16,05,10,1252.8405714100713
16,05,11,1017.8162967610629
16,05,12,974.3860817672129
16,05,13,752.1754220130031
16,05,14,498.5104608255974
16,05,15,439.17023923991
16,05,16,265.5203891846142
16,05,17,154.6698677000322
16,05,18,69.11050725203735
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,9.347736815058946
17,05,04,27.735633670936092
17,05,05,81.34808189048437
17,05,06,350.3982596027498
17,05,07,623.331313772952
17,05,08,499.3992610080114
17,05,09,705.0280782641521
17,05,10,804.9761577965904
17,05,11,569.1451648930773
17,05,12,310.3301272926767
17,05,13,182.13315093113204
17,05,14,226.70037217272198
17,05,15,223.85776644514542
17,05,16,235.7095844325194
17,05,17,82.67880278605651
17,05,18,48.73007632169282
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,9.32098371941867
18,05,04,27.673013262438044
18,05,05,104.0943764492617
18,05,06,300.5116432887313
18,05,07,466.366035406145
18,05,08,689.2053631110716
18,05,09,985.6247729258263
18,05,10,819.4649944244288
18,05,11,898.577451953715
18,05,12,1106.1504390055948
18,05,13,895.4345150960735
18,05,14,711.2167834576908
18,05,15,518.5486200132386
18,05,16,256.4707562916389
18,05,17,147.55337929551823
18,05,18,80.61672599435424
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,9.311739871667283
19,05,04,58.257266105929354
19,05,05,337.15635891206415
19,05,06,580.5056737050082
19,05,07,1113.0587177000355
19,05,08,1176.1571766075742
19,05,09,1229.84184340026
19,05,10,886.9555636042328
19,05,11,767.414665203378
19,05,12,940.4828942546789
19,05,13,795.7176224664976
19,05,14,611.235798393648
19,05,15,471.47868902037493
19,05,16,264.2469570128311
19,05,17,161.37061038342011
19,05,18,78.27122149953897
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,113.33719098583606
20,05,04,524.9561091065034
20,05,05,593.4526497617143
20,05,06,848.7028536240325
20,05,07,1016.3037840587364
20,05,08,1079.8662384451181
20,05,09,1323.7417457681713
20,05,10,1266.6106396485393
20,05,11,1209.6447831078212
20,05,12,1134.2603551533982
20,05,13,943.4514874741108
20,05,14,686.6959358301623
20,05,15,504.7122261351858
20,05,16,271.9426896733041
20,05,17,159.8873853703631
20,05,18,68.50166690608931
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,11.086531048298005
21,05,04,29.244772168788714
21,05,05,574.62635739352
21,05,06,868.31582079593
21,05,07,1142.2706783948697
21,05,08,1245.2604218656943
21,05,09,1301.887599872509
21,05,10,1155.6338371550703
21,05,11,1163.4883675834246
21,05,12,1024.9308671252195
21,05,13,599.6540751893294
21,05,14,626.4481571852149
21,05,15,472.1897073673887
21,05,16,280.97929117015235
21,05,17,160.89560082389733
21,05,18,82.40866769863305
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,14.79971735216307
22,05,04,359.3586480088694
22,05,05,536.9912004323259
22,05,06,889.0619752943869
22,05,07,1102.5401953652336
22,05,08,1244.41557398799
22,05,09,1323.118538427328
22,05,10,1241.414589989883
22,05,11,1183.498343752849
22,05,12,949.7483247360077
22,05,13,916.2249643322968
22,05,14,696.5783037099014
22,05,15,308.5632187103406
22,05,16,275.2950809504759
22,05,17,169.10336980954787
22,05,18,55.10625768277043
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,10.99166994980713
23,05,04,55.17330920271678
23,05,05,142.61343089109175
23,05,06,573.7051087933254
23,05,07,586.888829022212
23,05,08,1076.3514751509085
23,05,09,1290.908159534345
23,05,10,1149.0234057289167
23,05,11,1103.648474921794
23,05,12,992.1874022303645
23,05,13,868.923002586267
23,05,14,726.9759327119327
23,05,15,502.85757093694195
23,05,16,281.5968596000135
23,05,17,161.81849158747482
23,05,18,88.4381701776254
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,122.99853843878034
24,05,04,516.0869060349117
24,05,05,826.4541701281953
24,05,06,990.5517137333769
24,05,07,1189.8002138946629
24,05,08,1264.7881896726317
24,05,09,1336.5957955769836
24,05,10,1247.8876662895273
24,05,11,1120.800582343774
24,05,12,558.2463262612167
24,05,13,874.0895179076945
24,05,14,644.4538328660866
24,05,15,507.1838080609253
24,05,16,286.45834547757903
24,05,17,153.60729576927156
24,05,18,92.31734417155381
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,208.44906652986302
25,05,04,460.3794126781313
25,05,05,741.9234737912302
25,05,06,886.0349983654035
25,05,07,1141.6432867837045
25,05,08,1060.3836250682177
25,05,09,1304.4546181135975
25,05,10,1214.6637031982198
25,05,11,1186.9918187299347
25,05,12,1094.439900996336
25,05,13,908.8198293918981
25,05,14,665.2588729654303
25,05,15,486.56261727818446
25,05,16,232.94784935742996
25,05,17,115.12803225987977
25,05,18,89.82770877751052
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,164.66910464024204
26,05,04,570.144908489723
26,05,05,842.8274782649693
26,05,06,999.3579216217536
26,05,07,1174.3710641120558
26,05,08,1247.0762904862222
26,05,09,1310.9683642808718
26,05,10,1242.2426672499623
26,05,11,1180.679099178659
26,05,12,1085.6960977087294
26,05,13,906.7345712524395
26,05,14,730.4811988851976
26,05,15,507.16050371524756
26,05,16,307.24742369525933
26,05,17,162.5010069219357
26,05,18,94.86926898338373
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,12.685468840327276
27,05,04,30.58115211993032
27,05,05,71.78261487160086
27,05,06,393.35026667854873
27,05,07,958.5132979479685
27,05,08,1225.8096761987506
27,05,09,756.51883348433
27,05,10,784.7594156607659
27,05,11,1064.9922070767159
27,05,12,731.8733611515256
27,05,13,888.1651439269347
27,05,14,721.1993909696749
27,05,15,504.8675579742157
27,05,16,302.19467639040676
27,05,17,156.48458443765384
27,05,18,41.06783501309445
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,241.44723493659467
28,05,04,592.8926140680338
28,05,05,864.4106114858849
28,05,06,1033.4354596276198
28,05,07,1200.7655217768893
28,05,08,1267.906538824966
28,05,09,1335.7917284358414
28,05,10,1271.3461244278537
28,05,11,1206.997236250724
28,05,12,1103.136164619206
28,05,13,912.5156968255247
28,05,14,737.9756675179539
28,05,15,511.91171655576994
28,05,16,312.00861057622694
28,05,17,152.8156293232898
