Day,Month,Hour,Power [W]
12,04,08,1313.2266661465455
12,04,09,1393.1580009543043
12,04,10,1423.8340272445253
12,04,11,1321.175323003702
12,04,12,1128.8992549948143
12,04,13,864.5428013961894
12,04,14,626.6514593413758
12,04,15,322.351104467062
12,04,16,161.27603447599475
12,04,17,68.86308020730078
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,83.21160052512597
13,04,05,530.4715841296841
13,04,06,937.8424662540083
13,04,07,1155.4608185402076
13,04,08,1325.895489290051
13,04,09,1393.229178762075
13,04,10,1377.873669692454
13,04,11,1246.4021452562156
13,04,12,894.1695556539477
13,04,13,772.4610077163825
13,04,14,624.5393641108623
13,04,15,334.69575383974944
13,04,16,179.36931275075506
13,04,17,72.64197769192542
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,101.37815871570496
14,04,05,587.5058977633219
14,04,06,941.2187787974635
14,04,07,1096.4841670373569
14,04,08,1096.991428517231
14,04,09,842.2666812660786
14,04,10,806.9584501205392
14,04,11,918.8005600984076
14,04,12,859.4715383718012
14,04,13,595.5430928827035
14,04,14,401.62048815019585
14,04,15,266.9713347523951
14,04,16,152.5317879084532
14,04,17,41.15451189943384
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,9.46054523484951
15,04,05,573.3046834835094
15,04,06,594.909366062095
15,04,07,1198.000355789713
15,04,08,1395.0883602626834
15,04,09,1369.67991672255
15,04,10,1070.7087388784864
15,04,11,1315.038385593276
15,04,12,1073.3027242806659
15,04,13,959.5513672964637
15,04,14,574.4665047916909
15,04,15,299.6757767482897
15,04,16,173.33285893207187
15,04,17,63.67032380025975
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,9.371459086173472
16,04,05,134.04338086523043
16,04,06,887.2819507396761
16,04,07,1175.9577155873792
16,04,08,1372.4723499957277
16,04,09,1054.555146041495
16,04,10,1267.3888441573054
16,04,11,1189.987797310253
16,04,12,804.9872484207806
16,04,13,213.75119422551526
16,04,14,623.0857537873972
16,04,15,362.2424084589012
16,04,16,153.1952293910043
16,04,17,77.45308265165534
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,9.348055214838991
17,04,05,56.284141481296004
17,04,06,506.8570542667027
17,04,07,917.6851948037859
17,04,08,1103.0320222434423
17,04,09,268.8879401109879
17,04,10,203.16387805839094
17,04,11,327.1761108318444
17,04,12,213.3354998589729
17,04,13,177.97873872510723
17,04,14,185.82410468031463
17,04,15,176.84377528369376
17,04,16,148.05732551088155
17,04,17,54.95085569269745
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,660.2945695506833
18,04,05,83.26003872767336
18,04,06,276.6352281674692
18,04,07,340.1361770267674
18,04,08,541.0133123400159
18,04,09,386.1150470082166
18,04,10,510.94415950465276
18,04,11,1225.2593446405176
18,04,12,902.5684284280693
18,04,13,471.6714528513071
18,04,14,342.27511968017507
18,04,15,315.33976393335286
18,04,16,204.06610179534425
18,04,17,29.889836257261976
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,197.02629181045685
19,04,05,691.5337027929115
19,04,06,1023.7041992630902
19,04,07,819.7266984821772
19,04,08,826.1018787151887
19,04,09,1400.0026823676917
19,04,10,1100.6748699938312
19,04,11,565.9282223778007
19,04,12,508.0788773425111
19,04,13,667.7070795204444
19,04,14,455.0778283227226
19,04,15,277.68980258035214
19,04,16,172.99029704650684
19,04,17,54.16961229148392
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,76.4880696932516
20,04,05,516.8271300117038
20,04,06,654.9688118900451
20,04,07,740.9659691029345
20,04,08,1208.8245826911361
20,04,09,657.427130776703
20,04,10,610.407962689041
20,04,11,839.2194968352923
20,04,12,566.5358743329888
20,04,13,816.0242899758075
20,04,14,604.3983307323159
20,04,15,382.73867775219856
20,04,16,183.5018128757462
20,04,17,93.4285200883109
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,799.2632498172968
21,04,05,717.7994068027796
21,04,06,1048.2066374028998
21,04,07,1271.0430416061427
21,04,08,1297.4727634733736
21,04,09,1289.2220325945432
21,04,10,1273.7653310983173
21,04,11,1296.669521173832
21,04,12,1141.0532110721456
21,04,13,940.7190582458921
21,04,14,699.5644022006969
21,04,15,413.6294031767063
21,04,16,166.84884826150267
21,04,17,97.62358002750352
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,87.6535601138547
22,04,05,213.92514907279548
22,04,06,823.8254821421335
22,04,07,1014.6300541744239
22,04,08,1290.9821498173742
22,04,09,1455.4326584985035
22,04,10,1435.63222950611
22,04,11,819.602596508181
22,04,12,398.1860543595302
22,04,13,534.7228262962775
22,04,14,320.9171086041223
22,04,15,205.752149219788
22,04,16,194.6385521443763
22,04,17,65.64234841627683
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,171.81355137806358
23,04,05,740.2301361460222
23,04,06,808.8687689015084
23,04,07,1264.5673920147683
23,04,08,963.9682484892327
23,04,09,1053.5368926334263
23,04,10,638.6069847046842
23,04,11,699.8706609705671
23,04,12,766.9894511775963
23,04,13,913.4749923042897
23,04,14,191.0759490895748
23,04,15,409.84940800729703
23,04,16,181.57256280130417
23,04,17,100.47616645211438
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,89.89417944595608
24,04,05,641.913620067154
24,04,06,886.3057593626936
24,04,07,1131.3554699352042
24,04,08,925.4832085067121
24,04,09,600.6414933086321
24,04,10,699.9257123556603
24,04,11,833.4272116252444
24,04,12,221.19951611112384
24,04,13,419.4138829887286
24,04,14,606.6709937113798
24,04,15,457.1935292313485
24,04,16,231.65154525553703
24,04,17,109.41770384137979
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,134.7203320998348
25,04,05,160.03000327334698
25,04,06,361.87007305837307
25,04,07,452.6605756375673
25,04,08,835.5889958786174
25,04,09,1005.420759033024
25,04,10,662.7682462780002
25,04,11,874.1208081109879
25,04,12,566.6445270575731
25,04,13,659.5266572979264
25,04,14,537.6726744749704
25,04,15,483.26946466488226
25,04,16,214.30294927437387
25,04,17,109.32042444242649
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,290.3558829218987
26,04,05,548.1179939076893
26,04,06,619.4730166293788
26,04,07,499.2646755486251
26,04,08,450.2171929699608
26,04,09,517.9015063445611
26,04,10,429.421743378726
26,04,11,524.8564394095752
26,04,12,464.6318405185273
26,04,13,899.7992958835326
26,04,14,687.1047110972363
26,04,15,472.2685216414429
26,04,16,229.92162066599477
26,04,17,120.85754501105669
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,429.4403782626386
27,04,05,641.370684656666
27,04,06,963.0040099281971
27,04,07,895.6056230176193
27,04,08,1150.9308749452719
27,04,09,1113.003397410136
27,04,10,947.2883191078092
27,04,11,886.8403720403845
27,04,12,638.3788943174595
27,04,13,501.01852513520873
27,04,14,457.50137877847783
27,04,15,470.7497608609531
27,04,16,220.58436793228586
27,04,17,118.42040546252247
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,18.896019027343698
28,04,05,105.25782744376896
28,04,06,429.49673113489126
28,04,07,536.3186864478185
28,04,08,511.65909303407557
28,04,09,517.3227250918584
28,04,10,770.3056962486332
28,04,11,678.1422099828183
28,04,12,762.4284160200123
28,04,13,663.783869981967
28,04,14,308.2840162081259
28,04,15,345.98059264058867
28,04,16,241.89135171046746
28,04,17,123.55042592935982
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,62.32794313052725
29,04,05,92.15829009776601
29,04,06,106.68514227436229
29,04,07,185.00226132636195
29,04,08,268.79609240035796
29,04,09,452.3305783096391
29,04,10,499.7254927554138
29,04,11,570.2052657418234
29,04,12,818.6830922564501
29,04,13,846.940857193646
29,04,14,218.53897761137193
29,04,15,407.134461298469
29,04,16,224.04002926597852
29,04,17,75.69502702585605
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,20.992337169566916
30,04,05,147.19572869700957
30,04,06,391.7482752464682
30,04,07,576.7164791147053
30,04,08,1107.6309608284325
30,04,09,991.0679278412736
30,04,10,1067.347593529501
30,04,11,866.0201051577653
30,04,12,1244.7933549726013
30,04,13,979.955050470147
30,04,14,764.9335774425207
30,04,15,496.0098262239096
30,04,16,256.3291262772369
30,04,17,124.34531516260391
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,114.74050609150484
01,05,05,184.14767080644341
01,05,06,1003.8701429314581
01,05,07,1395.4138546211686
01,05,08,1429.2485304802394
01,05,09,1568.0451823352673
01,05,10,1529.068223517177
01,05,11,1480.7872077925363
01,05,12,1318.9852845917123
01,05,13,1062.7643971076018
01,05,14,771.4325678785212
01,05,15,496.1182066641821
01,05,16,260.6585133350654
01,05,17,125.19834934985475
01,05,18,4.539970221689845
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,356.7129698737747
02,05,05,752.4639090374433
02,05,06,1132.5587503655029
02,05,07,1350.7451418118867
02,05,08,1509.8339322262163
02,05,09,1566.0342332514908
02,05,10,1516.2090363101772
02,05,11,1430.9311114794928
02,05,12,1257.0634064836308
02,05,13,1024.4601603269243
02,05,14,778.1959284235361
02,05,15,509.3526365131021
02,05,16,245.83381350541364
02,05,17,136.43464538161703
02,05,18,20.487245899255864
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,389.0863985040116
03,05,05,789.8908670556169
03,05,06,1145.1830285327228
03,05,07,1343.1239061730832
03,05,08,1466.1112481717992
03,05,09,1533.0019480620792
03,05,10,1476.1059080724945
03,05,11,1429.3701613647856
03,05,12,1223.2593174676815
03,05,13,999.8985442849312
03,05,14,756.3791552477152
03,05,15,496.5802662943945
03,05,16,257.7158903283836
03,05,17,140.82405794737858
03,05,18,26.8085713178193
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,310.92348736009103
04,05,05,805.9410956382751
04,05,06,1075.0492516498098
04,05,07,1351.7067115061193
04,05,08,1536.3611313302333
04,05,09,1585.5297957997495
04,05,10,1522.8921413618775
04,05,11,1478.3129180937221
04,05,12,1280.0596061749507
04,05,13,700.5575501413331
04,05,14,721.2383094220831
04,05,15,501.24044479230844
04,05,16,272.13785976556176
04,05,17,132.58567209089912
04,05,18,18.29080445740934
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.647432986603111
05,05,04,205.04292991740223
05,05,05,98.10133656586964
05,05,06,828.159675621061
05,05,07,1249.9823649534785
05,05,08,1215.915792454161
05,05,09,1137.868223541217
05,05,10,985.8566876838086
05,05,11,1237.1871230864947
05,05,12,593.5424276781331
05,05,13,729.5929697271804
05,05,14,434.6869540907041
05,05,15,364.6873227712149
05,05,16,161.44749885555507
05,05,17,115.99531054129851
05,05,18,6.879570824005234
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.628917191500088
06,05,04,25.354072258328316
06,05,05,176.93802549682042
06,05,06,152.9131393348931
06,05,07,580.8686316319818
06,05,08,616.6200805169245
06,05,09,1179.543498114659
06,05,10,1364.564011798027
06,05,11,1426.5314297046461
06,05,12,1297.8213371782292
06,05,13,904.0522919629495
06,05,14,348.2705358247565
06,05,15,323.518544748583
06,05,16,254.65290266531156
06,05,17,122.33194393440259
06,05,18,25.07050171458764
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.652844947821924
07,05,04,391.5001012047114
07,05,05,561.6549375562769
07,05,06,673.8446084661794
07,05,07,794.8074439050473
07,05,08,1190.3659478930745
07,05,09,1253.61848589602
07,05,10,1277.1252237055414
07,05,11,1352.8461471100545
07,05,12,1108.9986324296406
07,05,13,967.6737431257336
07,05,14,771.7419577865302
07,05,15,538.9512403951837
07,05,16,283.4398433987249
07,05,17,123.7945406492317
07,05,18,46.03933097339264
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.7017818602163315
08,05,04,501.88735033471823
08,05,05,897.7663805944071
08,05,06,1170.9739179871638
08,05,07,1379.672923336605
08,05,08,1521.705448612012
08,05,09,1546.2728548677715
08,05,10,1577.4854349317911
08,05,11,1468.6776421064167
08,05,12,1202.027694089526
08,05,13,978.9758956995495
08,05,14,653.0388153349166
08,05,15,527.42164919921
08,05,16,295.50569333236774
08,05,17,152.52478588378926
08,05,18,48.36175542454751
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,7.007813576919465
09,05,04,515.4680294313359
09,05,05,885.1635020667906
09,05,06,1136.3970952985098
09,05,07,1373.1232768304071
09,05,08,1534.501622714899
09,05,09,1604.8366419236634
09,05,10,1444.3980513113459
09,05,11,1383.8653614526934
09,05,12,1313.1677366649753
09,05,13,1054.9473808958685
09,05,14,774.611009117865
09,05,15,460.49825250286744
09,05,16,277.0133444622149
09,05,17,160.68636722777163
09,05,18,53.67556968417612
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.891681307933091
10,05,04,29.683715873690744
10,05,05,291.51600544558613
10,05,06,178.1285450790691
10,05,07,353.64669892340294
10,05,08,277.3683339912906
10,05,09,388.8150861373165
10,05,10,372.69574912250175
10,05,11,495.5218797584523
10,05,12,443.75729273620584
10,05,13,490.3056328194757
10,05,14,405.51113291339533
10,05,15,367.06941142677647
10,05,16,266.77190177546294
10,05,17,140.9035181634047
10,05,18,9.071756766980549
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,6.766975088670982
11,05,04,66.88314285548883
11,05,05,713.3550470208991
11,05,06,942.0548798022545
11,05,07,778.1422573721798
11,05,08,1284.485954939378
11,05,09,1559.8373993662995
11,05,10,1352.3572437776702
11,05,11,1014.6717706434655
11,05,12,908.8366598385727
11,05,13,539.5184892531821
11,05,14,197.3403002184591
11,05,15,165.79499274057034
11,05,16,73.38314056244462
11,05,17,31.435948114306548
11,05,18,8.979494398696472
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,169.78682844453246
12,05,04,28.885806193591225
12,05,05,273.20266606907336
12,05,06,717.6985732312461
12,05,07,573.1604019059695
12,05,08,450.0318911586438
12,05,09,972.8659617208958
12,05,10,820.6211099459097
12,05,11,644.9828656526298
12,05,12,729.9647532690774
12,05,13,982.8955540044934
12,05,14,233.90163308994275
12,05,15,385.361284877407
12,05,16,283.8082469497849
12,05,17,156.85278641465783
12,05,18,8.990029507892265
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,9.218793178537112
13,05,04,31.9963775251041
13,05,05,56.75175965142561
13,05,06,253.97177698229422
13,05,07,384.56242097857705
13,05,08,528.7021144174292
13,05,09,370.1062451698544
13,05,10,634.8234471038372
13,05,11,723.0314221451673
13,05,12,706.0245026112993
13,05,13,592.6445472020375
13,05,14,188.78245825303497
13,05,15,305.3998178902989
13,05,16,324.7686718864444
13,05,17,171.53949305439
13,05,18,11.357011975411476
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,9.334680840068996
14,05,04,577.0319739479535
14,05,05,984.5625915964364
14,05,06,1227.2646089903026
14,05,07,1398.870800976079
14,05,08,1570.463185334972
14,05,09,1664.9688113369612
14,05,10,1621.8511864742634
14,05,11,1511.239307011895
14,05,12,1306.8042557933568
14,05,13,999.3275868915994
14,05,14,776.3022498451251
14,05,15,551.3176798275026
14,05,16,312.59845557975075
14,05,17,153.3209336134291
14,05,18,70.35799670032247
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,9.148199837049278
15,05,04,624.3233210964728
15,05,05,848.885189976917
15,05,06,962.4744257724581
15,05,07,1349.5735120899462
15,05,08,1449.6019637556492
15,05,09,1353.3881097925664
15,05,10,959.2234669646718
15,05,11,1275.8448134363307
15,05,12,946.1979149441668
15,05,13,665.7497415375841
15,05,14,363.8657960105719
15,05,15,381.9537435444593
15,05,16,288.8615470024497
15,05,17,148.39342618285187
15,05,18,46.885413411880975
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,11.43755570235944
16,05,04,31.638010537030993
16,05,05,401.33462706702807
16,05,06,1110.1740411345445
16,05,07,1092.0133189482276
16,05,08,1547.9937379973398
16,05,09,1119.156153803402
16,05,10,1575.2715624524944
16,05,11,1253.519016533019
16,05,12,1186.339020310654
16,05,13,916.1835310442643
16,05,14,610.0758790035878
16,05,15,528.8144899162926
16,05,16,334.31315728417553
16,05,17,174.59594058770816
16,05,18,78.03358248539638
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,11.520618478341664
17,05,04,34.17561625746969
17,05,05,100.25089165687326
17,05,06,431.7217562245409
17,05,07,760.4038852924054
17,05,08,614.2438483702465
17,05,09,864.5946967468698
17,05,10,993.4518631749336
17,05,11,699.9513375616675
17,05,12,382.01275641670867
17,05,13,224.29272150511207
17,05,14,279.12961783846964
17,05,15,275.63078868554663
17,05,16,290.67496780994423
17,05,17,101.82412255053003
17,05,18,58.900991871587365
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,11.487105663720122
18,05,04,34.098073540365455
18,05,05,128.31145731632606
18,05,06,370.3941983777062
18,05,07,572.2261995382659
18,05,08,846.8373839952869
18,05,09,1206.7497945065752
18,05,10,1012.2043104371307
18,05,11,1109.6992295387292
18,05,12,1357.7965843903576
18,05,13,1098.3643396978985
18,05,14,864.3458039199609
18,05,15,602.8007383627304
18,05,16,326.4845881797871
18,05,17,160.56964859289985
18,05,18,89.91952006104951
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,11.475207534129474
19,05,04,71.82777576340378
19,05,05,417.92414180526
19,05,06,715.4642210927079
19,05,07,1321.0559741476538
19,05,08,1446.589892586648
19,05,09,1502.791314711904
19,05,10,1098.33031780822
19,05,11,945.1724457984369
19,05,12,1155.48823765197
19,05,13,977.4218915508108
19,05,14,749.3340977501265
19,05,15,561.8411272641355
19,05,16,333.0142379337061
19,05,17,184.9683268519666
19,05,18,89.44784046747402
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,159.33074911799073
20,05,04,669.4664622760461
20,05,05,720.3094712889143
20,05,06,1038.6549269351024
20,05,07,1214.3802226033981
20,05,08,1327.8384009209233
20,05,09,1615.101751724991
20,05,10,1597.2397503718776
20,05,11,1509.3111821796242
20,05,12,1400.3298910745277
20,05,13,1159.6385401439215
20,05,14,843.2724816284705
20,05,15,595.0715069593007
20,05,16,339.2254336793097
20,05,17,192.3862849989493
20,05,18,82.07479257718886
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,13.66308893506491
21,05,04,36.034917719026794
21,05,05,698.4429170222074
21,05,06,1062.674388440213
21,05,07,1370.887463726367
21,05,08,1533.5161607448524
21,05,09,1586.9551839297492
21,05,10,1449.5795780348112
21,05,11,1450.2701344628554
21,05,12,1265.5280897141506
21,05,13,737.7125091515438
21,05,14,771.877419840857
21,05,15,563.113802500987
21,05,16,364.7755599265947
21,05,17,182.68991433278603
21,05,18,94.6172046239955
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,18.242506790299657
22,05,04,446.267286628854
22,05,05,654.2070173011441
22,05,06,1087.4542182457199
22,05,07,1326.3479871527152
22,05,08,1532.6682180808837
22,05,09,1611.3390471319715
22,05,10,1567.7927609424264
22,05,11,1477.4242878063096
22,05,12,1172.6454016706016
22,05,13,1130.2171595246673
22,05,14,862.7391278260068
22,05,15,378.42917963851266
22,05,16,362.64647004066063
22,05,17,199.41059693041365
22,05,18,67.8749286465342
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,13.545383932397229
23,05,04,68.01331895345247
23,05,05,175.85533234483322
23,05,06,707.5550963970595
23,05,07,720.7426469071637
23,05,08,1324.1132183580253
23,05,09,1570.8915649336645
23,05,10,1442.938515803395
23,05,11,1373.6228672174425
23,05,12,1228.2938524582069
23,05,13,1072.5348197515543
23,05,14,908.3900346378955
23,05,15,595.4272259294552
23,05,16,368.11373419913735
23,05,17,183.35204941541565
23,05,18,101.58952043215487
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,169.95050542226258
24,05,04,639.9592974181368
24,05,05,986.6486480924777
24,05,06,1212.278380693976
24,05,07,1431.6721177866134
24,05,08,1562.1982181155474
24,05,09,1624.3616825880374
24,05,10,1579.7556763110624
24,05,11,1396.3905217311599
24,05,12,687.0923062540211
24,05,13,1080.4703735856044
24,05,14,802.5938081001946
24,05,15,600.395072469391
24,05,16,357.37353264493476
24,05,17,170.02579864120054
24,05,18,104.2016165613293
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,321.1397497233562
25,05,04,572.034785515728
25,05,05,887.7754397053582
25,05,06,1086.0845704238989
25,05,07,1376.977901844383
25,05,08,1306.0577118433773
25,05,09,1584.7275172858845
25,05,10,1568.800971349105
25,05,11,1484.3747003027393
25,05,12,1364.6698659935728
25,05,13,1174.1537441729593
25,05,14,832.5474293079728
25,05,15,582.0217301643767
25,05,16,287.6376181797381
25,05,17,141.79504082120644
25,05,18,104.31385963733607
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,237.31583651727357
26,05,04,709.0131612851264
26,05,05,1002.207982105394
26,05,06,1224.604521909896
26,05,07,1416.9671306535765
26,05,08,1539.1961461101134
26,05,09,1590.6749133710093
26,05,10,1570.7607179174736
26,05,11,1477.7615954065552
26,05,12,1356.4177157536121
26,05,13,1174.8936334880425
26,05,14,927.1734351063066
26,05,15,626.9335176829125
26,05,16,395.96078884942926
26,05,17,184.69451522402267
26,05,18,106.47158840677471
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,15.632552101273703
27,05,04,37.68047981624294
27,05,05,88.45061777192683
27,05,06,484.63138501000043
27,05,07,1165.6334501366437
27,05,08,1511.0673988516858
27,05,09,926.1095853514515
27,05,10,968.6335543399441
27,05,11,1324.8973212520286
27,05,12,909.6900660708324
27,05,13,1154.403440752041
27,05,14,930.9242111254586
27,05,15,625.873096991345
27,05,16,379.03055524007505
27,05,17,173.75232719485757
27,05,18,50.57902969483641
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,351.84587306339495
28,05,04,737.2038514924211
28,05,05,1024.4716556960564
28,05,06,1264.2021588068899
28,05,07,1431.6524596478166
28,05,08,1563.5945455007181
28,05,09,1618.8984488231513
