Day,Month,Hour,Power [W]
12,04,07,1122.0315605841195
12,04,08,1373.6738983685968
12,04,09,1428.7254152396983
12,04,10,1407.601269647892
12,04,11,1330.8866913313286
12,04,12,1127.8502074142266
12,04,13,851.7391199701754
12,04,14,602.2435369840381
12,04,15,293.69104039357126
12,04,16,120.83324760167889
12,04,17,50.14970347433578
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,85.02921507716506
13,04,05,568.9172220613095
13,04,06,986.2293698113823
13,04,07,1241.8001149382062
13,04,08,1379.3877106982034
13,04,09,1446.3982982882953
13,04,10,1365.925612808658
13,04,11,1255.1703438792838
13,04,12,895.034324962656
13,04,13,764.5685914452832
13,04,14,599.8729611344506
13,04,15,307.05370757212347
13,04,16,155.43237405050226
13,04,17,53.56688405999756
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,103.6438841057863
14,04,05,616.3144088921395
14,04,06,988.4393785935589
14,04,07,1174.3644966847498
14,04,08,1125.657372240772
14,04,09,859.7634308821342
14,04,10,812.2489682493574
14,04,11,932.7219742464537
14,04,12,861.3337142996303
14,04,13,591.0590704817131
14,04,14,400.7942827366068
14,04,15,266.5646782619708
14,04,16,152.51905715763098
14,04,17,41.33392142920073
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,9.51911215416478
15,04,05,600.1059623239322
15,04,06,614.8088611452032
15,04,07,1293.9529047703932
15,04,08,1438.989065120832
15,04,09,1434.5003334078729
15,04,10,1073.0067578231397
15,04,11,1356.2097901858567
15,04,12,1082.2432764484856
15,04,13,954.4092935382283
15,04,14,556.1999038425519
15,04,15,290.3603704398351
15,04,16,164.67872708816674
15,04,17,59.141206941203464
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,9.429472469708697
16,04,05,135.8137449641661
16,04,06,927.9862557570883
16,04,07,1255.613896538502
16,04,08,1416.296683492234
16,04,09,1088.8479157295185
16,04,10,1264.8576623921906
16,04,11,1222.6998676054845
16,04,12,812.263983903048
16,04,13,214.63907450838434
16,04,14,594.6313937634111
16,04,15,316.65162778713415
16,04,16,108.31515519353025
16,04,17,67.7637200086288
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,9.40593382688992
17,04,05,56.690828698542816
17,04,06,522.8448921563995
17,04,07,962.0991304586877
17,04,08,1132.6647988358416
17,04,09,270.4751007257498
17,04,10,204.17814867324327
17,04,11,328.72148779415267
17,04,12,214.2991674311963
17,04,13,178.7690948686556
17,04,14,186.5545194852291
17,04,15,177.40617724809925
17,04,16,148.39274174515756
17,04,17,52.44998885072302
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,658.3170833783626
18,04,05,84.01155261029142
18,04,06,280.62169639857666
18,04,07,343.98100240718
18,04,08,547.6679536455812
18,04,09,388.8108105604378
18,04,10,514.0722073131348
18,04,11,1265.1918542068065
18,04,12,914.2573107094894
18,04,13,472.26904624454056
18,04,14,342.66185454866604
18,04,15,303.9234367516208
18,04,16,188.84681593434186
18,04,17,30.035203197040488
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,205.48312968485175
19,04,05,689.069917015696
19,04,06,1083.139521728312
19,04,07,852.2692367514173
19,04,08,844.2155841318096
19,04,09,1473.734469547781
19,04,10,1112.3005025296102
19,04,11,569.1939961714808
19,04,12,509.93587709003907
19,04,13,661.6449030565379
19,04,14,446.2364510667363
19,04,15,269.29505304831565
19,04,16,172.66358750944354
19,04,17,54.39118093231854
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,78.13761070876824
20,04,05,520.862896680805
20,04,06,680.1147311048635
20,04,07,766.0756660133604
20,04,08,1245.3882760183587
20,04,09,666.0930606122197
20,04,10,614.5343465316932
20,04,11,849.9807982186609
20,04,12,568.8069567632359
20,04,13,806.3754153048963
20,04,14,584.1645664918443
20,04,15,322.81219942497233
20,04,16,145.27323270496228
20,04,17,73.39096146511245
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,798.1767175947743
21,04,05,740.6514549116633
21,04,06,1113.8086554560202
21,04,07,1356.4134448237658
21,04,08,1339.1843570381604
21,04,09,1348.1723163945564
21,04,10,1286.3067915917752
21,04,11,1352.3305371859383
21,04,12,1174.7933584867903
21,04,13,925.6319550893186
21,04,14,662.8475440487933
21,04,15,353.15943404870126
21,04,16,121.4188578415327
21,04,17,79.41944431852163
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,89.5006601867405
22,04,05,217.35965665331685
22,04,06,866.7041898942351
22,04,07,1064.4057645927546
22,04,08,1332.6379965587475
22,04,09,1539.5218983560242
22,04,10,1449.4193353713858
22,04,11,830.152342930541
22,04,12,399.66452636261806
22,04,13,530.0840451796956
22,04,14,321.5531055023676
22,04,15,206.31715315829408
22,04,16,193.97551203654302
22,04,17,65.89272575699484
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,178.06514278110748
23,04,05,823.1958245823275
23,04,06,837.6796179092998
23,04,07,1344.691091064304
23,04,08,993.0279892850909
23,04,09,1080.4247235648957
23,04,10,642.918085636795
23,04,11,704.1013942486214
23,04,12,770.1410030904777
23,04,13,891.407884399955
23,04,14,191.8411438959673
23,04,15,389.1271749830663
23,04,16,174.48364514597182
23,04,17,94.2248948818012
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,91.57504738793351
24,04,05,705.4035870737814
24,04,06,919.5220335522905
24,04,07,1195.2513292348908
24,04,08,951.521331050127
24,04,09,606.62702023899
24,04,10,704.7748965568236
24,04,11,839.252284523792
24,04,12,222.2041440280556
24,04,13,420.3489310159921
24,04,14,584.6495476475045
24,04,15,427.3523427368063
24,04,16,208.00405109957603
24,04,17,100.26623564936827
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,138.34630776345236
25,04,05,161.92185863675923
25,04,06,367.43659305316686
25,04,07,458.7574172855088
25,04,08,856.4087297268629
25,04,09,1027.8818921325903
25,04,10,667.2437857603625
25,04,11,879.940708952984
25,04,12,567.9911481422945
25,04,13,648.2778277040994
25,04,14,523.8115512906563
25,04,15,443.5447389638167
25,04,16,179.6346260141357
25,04,17,83.7643714156705
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,303.81245657946977
26,04,05,591.8408941611295
26,04,06,636.5482685007123
26,04,07,506.64868786645866
26,04,08,454.5049714766103
26,04,09,522.129368981219
26,04,10,431.8683242604424
26,04,11,527.3357329808324
26,04,12,466.1755041968699
26,04,13,864.4116828388253
26,04,14,651.9976317633774
26,04,15,441.4950922393917
26,04,16,219.17002471705007
26,04,17,105.78526412114157
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,454.5536368187659
27,04,05,707.0307990825098
27,04,06,994.2371817857261
27,04,07,924.2663650338271
27,04,08,1193.466372936883
27,04,09,1139.428998620597
27,04,10,956.3460240199206
27,04,11,891.4354298447354
27,04,12,639.0809706143903
27,04,13,500.98443787699983
27,04,14,455.9817330721151
27,04,15,443.00896225585257
27,04,16,184.88080644658191
27,04,17,94.77248656497666
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,19.008694133829525
28,04,05,106.12771886224458
28,04,06,436.49916503487896
28,04,07,544.924299307457
28,04,08,517.1199009575369
28,04,09,521.4293039994326
28,04,10,778.303347530126
28,04,11,681.2264650170015
28,04,12,758.4766198956562
28,04,13,654.6651204038093
28,04,14,309.077143411336
28,04,15,345.0690361103566
28,04,16,212.598272298717
28,04,17,114.64977900419788
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,63.03990786349612
29,04,05,92.84714497458742
29,04,06,107.32259954733973
29,04,07,186.18463004747485
29,04,08,270.5389857223052
29,04,09,455.54181231144014
29,04,10,502.69737451625224
29,04,11,572.8036408543115
29,04,12,813.2069067562888
29,04,13,826.8403003656948
29,04,14,219.37745216940698
29,04,15,394.6466318131251
29,04,16,223.53698328049586
29,04,17,75.98728145139991
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,21.116347131759532
30,04,05,148.69337031259133
30,04,06,398.09404852593593
30,04,07,586.7344994292093
30,04,08,1142.7323819094515
30,04,09,1009.9281419479072
30,04,10,1086.0294812281288
30,04,11,868.6139583231409
30,04,12,1240.0414189072817
30,04,13,945.6365848629156
30,04,14,746.079197515106
30,04,15,469.1030676643834
30,04,16,217.04919730109054
30,04,17,90.7742498159984
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,116.7353723317197
01,05,05,186.32030996566246
01,05,06,1048.4500893478162
01,05,07,1467.552945894413
01,05,08,1490.6570313517018
01,05,09,1615.8960144780735
01,05,10,1548.5611839407736
01,05,11,1471.0572451451212
01,05,12,1310.8562667253095
01,05,13,1017.639385566346
01,05,14,753.8713975387363
01,05,15,469.80806585873637
01,05,16,226.27209513372816
01,05,17,117.3879668179625
01,05,18,4.563528304368589
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,376.5201964174706
02,05,05,827.8041378053375
02,05,06,1189.4017154712838
02,05,07,1412.5930733465075
02,05,08,1521.4435478621176
02,05,09,1604.0848639801789
02,05,10,1536.086167066332
02,05,11,1419.9214359817338
02,05,12,1247.4700496531723
02,05,13,985.3952433740614
02,05,14,754.6204252981912
02,05,15,475.11600957443306
02,05,16,199.5055026163576
02,05,17,110.54139986933806
02,05,18,20.585113471449176
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,411.11438432378804
03,05,05,871.4043239488394
03,05,06,1203.8268279607416
03,05,07,1405.3727737327788
03,05,08,1474.9150401082964
03,05,09,1570.1638414829122
03,05,10,1496.1203267557228
03,05,11,1399.131991484126
03,05,12,1212.3242736593793
03,05,13,962.3292361398452
03,05,14,734.7974621179435
03,05,15,465.4453761457396
03,05,16,222.8848288051471
03,05,17,124.46779780923072
03,05,18,24.099815687920376
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,325.2030353342482
04,05,05,878.2975220171611
04,05,06,1126.451356310913
04,05,07,1417.5575670660792
04,05,08,1549.7941462508554
04,05,09,1612.7227425350495
04,05,10,1544.2385003906168
04,05,11,1449.3811597700226
04,05,12,1266.9540739298395
04,05,13,690.9109591026568
04,05,14,704.5226310193934
04,05,15,474.56623828934255
04,05,16,237.9089383241607
04,05,17,124.96480679934176
04,05,18,18.38049181943684
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.671273205653676
05,05,04,210.90006526028097
05,05,05,98.80277832056815
05,05,06,858.4032095775619
05,05,07,1304.1237212377032
05,05,08,1231.4329422367157
05,05,09,1155.2871713349014
05,05,10,996.379199189781
05,05,11,1225.688620709379
05,05,12,594.7797503997928
05,05,13,719.9592443992501
05,05,14,434.7535400637175
05,05,15,363.94756618032346
05,05,16,161.9232855382462
05,05,17,115.9583990039661
05,05,18,6.91518805080387
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.652657498157126
06,05,04,25.497063513096016
06,05,05,178.82711843219892
06,05,06,153.965857634528
06,05,07,590.3453408092427
06,05,08,623.0568320754921
06,05,09,1194.5920983954504
06,05,10,1376.0272653985774
06,05,11,1406.6061357724789
06,05,12,1267.2187556461245
06,05,13,889.3729628429661
06,05,14,349.0073872556707
06,05,15,323.5391161224652
06,05,16,242.90199621970999
06,05,17,116.79494957577964
06,05,18,25.189055991388628
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.676706866213825
07,05,04,404.54394360011304
07,05,05,590.2589651108282
07,05,06,694.1900477180693
07,05,07,817.3623895164599
07,05,08,1206.5266627648778
07,05,09,1269.9884390806747
07,05,10,1288.282061959906
07,05,11,1339.820720790749
07,05,12,1092.645602356733
07,05,13,950.9082743885776
07,05,14,783.5507034065928
07,05,15,512.4988764133891
07,05,16,236.25143993472508
07,05,17,118.21021575107135
07,05,18,41.895070360494344
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.725894270359297
08,05,04,519.362411168176
08,05,05,970.1041912684028
08,05,06,1235.3183120899037
08,05,07,1456.0471599835969
08,05,08,1538.1822340742083
08,05,09,1566.1817546949676
08,05,10,1591.0746607674332
08,05,11,1452.0167780473967
08,05,12,1168.9408826592646
08,05,13,962.2398380301158
08,05,14,653.4144482372815
08,05,15,503.0978975613738
08,05,16,254.99911758943168
08,05,17,121.77539023186068
08,05,18,43.75439809048712
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,7.046566747477738
09,05,04,521.6616464460565
09,05,05,970.1970818422413
09,05,06,1190.950043466023
09,05,07,1448.4111550631342
09,05,08,1552.395401518269
09,05,09,1626.1171383562796
09,05,10,1457.1955305591619
09,05,11,1373.4879231323066
09,05,12,1266.7988929924159
09,05,13,1035.5187673237826
09,05,14,794.7320220923475
09,05,15,446.53677218794587
09,05,16,263.7717110714779
09,05,17,145.00163691984173
09,05,18,48.02701807363005
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.929792985536956
10,05,04,29.85089844923368
10,05,05,297.3750794897614
10,05,06,179.4383158561796
10,05,07,356.90356952042055
10,05,08,279.13453195031303
10,05,09,391.2919945428837
10,05,10,374.6917948887837
10,05,11,497.8228460254013
10,05,12,445.4106566649798
10,05,13,491.2322194533159
10,05,14,406.2475432188776
10,05,15,358.60633712218873
10,05,16,256.755092224482
10,05,17,140.40443847384898
10,05,18,9.118756821147846
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,6.8043871980772686
11,05,04,67.4413157201727
11,05,05,764.4244083661162
11,05,06,994.3016645613197
11,05,07,799.6259645110382
11,05,08,1303.5658419795714
11,05,09,1568.0755811918098
11,05,10,1370.7073941170831
11,05,11,1015.7314149808399
11,05,12,897.790722487637
11,05,13,540.0022410047034
11,05,14,198.16131419012677
11,05,15,166.4582758332058
11,05,16,73.74081822657885
11,05,17,31.59816820515698
11,05,18,9.026100121907849
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,177.88061163168192
12,05,04,29.044944634428475
12,05,05,278.0435437226178
12,05,06,745.8017898677404
12,05,07,582.6109341633313
12,05,08,453.9303349456836
12,05,09,983.9865872562083
12,05,10,829.0340448337134
12,05,11,647.7150732510978
12,05,12,725.8877490762366
12,05,13,967.9014185039305
12,05,14,234.78379139451488
12,05,15,384.2481907500151
12,05,16,272.6820589779171
12,05,17,120.15293503543488
12,05,18,9.036773251935257
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,9.274605370931544
13,05,04,32.17490613900818
13,05,05,57.052622746051156
13,05,06,256.30443608420563
13,05,07,388.25079936274494
13,05,08,533.6952576432617
13,05,09,372.3832627870698
13,05,10,638.9545736980597
13,05,11,725.9506765521479
13,05,12,702.7527037476981
13,05,13,592.7727516871267
13,05,14,189.59130143288542
13,05,15,305.7494611231754
13,05,16,293.24565867171157
13,05,17,158.15408783894716
13,05,18,11.41579193236878
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,9.38961730114495
14,05,04,580.289211679148
14,05,05,1073.589984804914
14,05,06,1322.001312798554
14,05,07,1477.7457673351332
14,05,08,1597.1769624493459
14,05,09,1671.825930055112
14,05,10,1648.2065528261749
14,05,11,1491.7453952133683
14,05,12,1259.7386117432861
14,05,13,984.8682165826193
14,05,14,801.8127065348912
14,05,15,519.252763096671
14,05,16,275.6844329682019
14,05,17,108.76213372950276
14,05,18,57.1583380641549
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,9.200747155273618
15,05,04,626.9534417615519
15,05,05,915.1284471904215
15,05,06,1016.6340141166738
15,05,07,1422.8398150808807
15,05,08,1492.0316593981686
15,05,09,1374.1397219653327
15,05,10,969.7760306549267
15,05,11,1279.9161769062432
15,05,12,933.5696747280117
15,05,13,660.2139478781078
15,05,14,364.6490517511497
15,05,15,374.0652715662013
15,05,16,278.5516497017349
15,05,17,147.95587866273962
15,05,18,47.081745766615526
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,11.506787499089986
16,05,04,31.809697698575015
16,05,05,413.2931291635571
16,05,06,1189.5198242193678
16,05,07,1136.616364986644
16,05,08,1597.696975983933
16,05,09,1132.9385169707602
16,05,10,1600.0357828432789
16,05,11,1256.127289677216
16,05,12,1153.2130987207183
16,05,13,923.0243009472342
16,05,14,606.1007399671611
16,05,15,515.3776112959376
16,05,16,311.0637459243247
16,05,17,138.9624595424608
16,05,18,70.15485571354573
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,11.588603660993439
17,05,04,34.363321213596734
17,05,05,100.90468219041946
17,05,06,439.0341985374084
17,05,07,780.3992220013213
17,05,08,621.1445663154096
17,05,09,876.1360492463803
17,05,10,1004.4007274629963
17,05,11,702.9409135005161
17,05,12,383.5607233982973
17,05,13,225.27318422334918
17,05,14,280.0641642704301
17,05,15,276.2436866116073
17,05,16,289.6004533032872
17,05,17,102.19779381740112
17,05,18,56.28052523566902
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,11.553379531501166
18,05,04,34.28393496796337
18,05,05,129.26975755559275
18,05,06,375.301801388375
18,05,07,580.8298965782504
18,05,08,863.7104649780637
18,05,09,1220.9937403450538
18,05,10,1023.4108244690195
18,05,11,1107.575348641144
18,05,12,1308.613198737462
18,05,13,1103.746009447468
18,05,14,869.3761219853146
18,05,15,618.6770683489699
18,05,16,301.7620962810854
18,05,17,114.27575850234194
18,05,18,74.50883567896544
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,11.540081169289945
19,05,04,72.36909878025541
19,05,05,429.20024199670337
19,05,06,741.4251266744817
19,05,07,1383.3023656058958
19,05,08,1492.4061661584892
19,05,09,1518.320450778215
19,05,10,1110.9418440146328
19,05,11,945.708398707284
19,05,12,1127.9252833253797
19,05,13,978.1357550386058
19,05,14,744.6369609470961
19,05,15,565.1399734104591
19,05,16,311.80549823998376
19,05,17,152.41931844649065
19,05,18,77.33652651482075
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,164.6938097706735
20,05,04,662.2526504700036
20,05,05,754.2782426303281
20,05,06,1100.8171554899193
20,05,07,1266.2870223389189
20,05,08,1366.630992879056
20,05,09,1629.9217981801542
20,05,10,1630.7047877944551
20,05,11,1486.494032289746
20,05,12,1330.6803358429258
20,05,13,1167.438378884197
20,05,14,838.7169073628971
20,05,15,607.5001597960189
20,05,16,322.3858405694866
20,05,17,178.64001602705886
20,05,18,76.79961707526162
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,13.741859822650973
21,05,04,36.230826124436035
21,05,05,730.4533663231249
21,05,06,1127.1681103023245
21,05,07,1429.980707531634
21,05,08,1587.287814121734
21,05,09,1600.5801319957907
21,05,10,1476.4978429068824
21,05,11,1428.356688887865
21,05,12,1215.5930990179456
21,05,13,734.7909572836747
21,05,14,763.9218102944469
21,05,15,569.1854219096432
21,05,16,322.9574972469238
21,05,17,145.64719703899576
21,05,18,81.9571425012777
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,18.35778659989938
22,05,04,451.1111431194356
22,05,05,682.8757016956972
22,05,06,1155.2987575807458
22,05,07,1381.413129257603
22,05,08,1586.8287289696536
22,05,09,1624.3204735646354
22,05,10,1599.1498808028277
22,05,11,1450.2288402612342
22,05,12,1135.0633132310948
22,05,13,1135.8277578179695
22,05,14,852.3990807433092
22,05,15,372.4165377673286
22,05,16,313.7698629963063
22,05,17,176.12510895010192
22,05,18,68.11821523330272
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,13.621079018386538
23,05,04,68.4913642022243
23,05,05,177.44613016311064
23,05,06,731.667934918264
23,05,07,737.5444192591299
23,05,08,1363.8800521960766
23,05,09,1583.1139745403812
23,05,10,1468.688496275013
23,05,11,1352.4664660591895
23,05,12,1183.7289091994921
23,05,13,1075.6208601077128
23,05,14,891.7114050984094
23,05,15,614.1736291048602
23,05,16,322.5564040935532
23,05,17,144.82709417927825
23,05,18,87.48044947085444
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,175.57794047398482
24,05,04,642.8299510495553
24,05,05,1053.1595064431117
24,05,06,1295.9162399389318
24,05,07,1495.3014443513093
24,05,08,1647.193366144108
24,05,09,1635.6571646436253
24,05,10,1610.665795766096
24,05,11,1372.0122078745123
24,05,12,686.6080005812619
24,05,13,1083.446553063595
24,05,14,786.5066280590264
24,05,15,625.1807185008593
24,05,16,337.2456549434302
24,05,17,125.43689519487455
24,05,18,86.00615585153051
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,335.63983077314924
25,05,04,576.7653453704169
25,05,05,942.8247763882714
25,05,06,1149.7801368979292
25,05,07,1435.8063678490698
25,05,08,1360.5176915501593
25,05,09,1595.2809833753481
25,05,10,1576.5386586908035
25,05,11,1449.4798922322725
25,05,12,1297.7897396864255
25,05,13,1146.1855138008013
25,05,14,812.509772674458
25,05,15,597.9849401092966
25,05,16,277.6904906168656
25,05,17,142.15545301760827
25,05,18,91.11617809135146
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,246.5188020517943
26,05,04,711.7311823983811
26,05,05,1073.1861201843753
26,05,06,1308.7848952783816
26,05,07,1479.6591320139487
26,05,08,1621.971587776963
26,05,09,1600.2976268307912
26,05,10,1605.2601628318964
26,05,11,1440.5468358823953
26,05,12,1289.4695009674783
26,05,13,1145.9097430366364
26,05,14,897.5077486424834
26,05,15,626.7778803138593
26,05,16,347.8408527066763
26,05,17,146.5015670080758
26,05,18,85.94085645226545
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,15.719482192926149
27,05,04,37.88253135537726
27,05,05,88.97150612702492
27,05,06,492.5423551873336
27,05,07,1206.056052183643
27,05,08,1586.6619180349996
27,05,09,937.3281696355789
27,05,10,980.3924259811156
27,05,11,1302.7680102932893
27,05,12,880.4993361312107
27,05,13,1141.308464720211
27,05,14,890.2129328849264
27,05,15,622.9706096696974
27,05,16,351.5136003686088
27,05,17,128.63015580984515
27,05,18,50.80099833048877
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,361.129660266983
28,05,04,742.0757328125505
28,05,05,1099.3988832882121
28,05,06,1337.8389555831093
28,05,07,1503.0957912735441
28,05,08,1646.7319845023205
