Day,Month,Hour,Power [W]
12,04,08,31006.334276913145
12,04,09,38153.286481966556
12,04,10,43634.75361144145
12,04,11,46184.48789010996
12,04,12,45114.64740341499
12,04,13,40757.18687044516
12,04,14,35090.03243160509
12,04,15,25356.089491161052
12,04,16,15354.62636907306
12,04,17,4877.133312641996
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,0.0
13,04,05,5418.514758271524
13,04,06,13998.54437119042
13,04,07,23588.417786929847
13,04,08,33032.43043020813
13,04,09,40756.86503026178
13,04,10,46737.89035529907
13,04,11,48579.47774974311
13,04,12,47281.53506940554
13,04,13,42345.44921120372
13,04,14,36133.290904772606
13,04,15,25792.318234588656
13,04,16,15719.720515640387
13,04,17,5091.461574026011
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,0.0
14,04,05,5816.292745877242
14,04,06,15485.367102299597
14,04,07,23785.803606916492
14,04,08,33012.792080773324
14,04,09,41021.54291440805
14,04,10,46488.58878094969
14,04,11,48519.95894791456
14,04,12,47733.634566334906
14,04,13,43190.95316882297
14,04,14,35841.41177097514
14,04,15,24612.404934796054
14,04,16,15932.446334925164
14,04,17,2512.0738881873513
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,0.0
15,04,05,1671.77969143983
15,04,06,6796.9158725008265
15,04,07,15525.072730244081
15,04,08,24747.159645488573
15,04,09,31491.755512582356
15,04,10,19115.19269207198
15,04,11,26834.374934922616
15,04,12,17142.310385784764
15,04,13,12446.588942970568
15,04,14,9445.401525598867
15,04,15,5566.899952454649
15,04,16,3823.3012899637324
15,04,17,1596.674087046893
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,1476.6004655168904
16,04,05,6577.107021761566
16,04,06,15559.058649428005
16,04,07,24161.178739865583
16,04,08,33768.9979658475
16,04,09,42502.88751451857
16,04,10,47755.10602591923
16,04,11,38578.3418067195
16,04,12,30561.080524403376
16,04,13,31578.329127004203
16,04,14,23806.25626279759
16,04,15,27297.98348456986
16,04,16,9863.581034619448
16,04,17,6409.824142358705
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,134.3505608454873
17,04,05,937.1917197392348
17,04,06,2658.533814032724
17,04,07,5017.0829452550415
17,04,08,9010.504512850119
17,04,09,14409.366898885693
17,04,10,23641.003229728823
17,04,11,31987.402333612343
17,04,12,24279.86939013165
17,04,13,8618.426373191756
17,04,14,4939.360762876059
17,04,15,17415.270308431947
17,04,16,5194.963969083611
17,04,17,664.180341415644
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,203.40023910592
18,04,05,3764.9709734824764
18,04,06,10485.495270985259
18,04,07,15915.238017138581
18,04,08,34585.13888540584
18,04,09,32332.65967682605
18,04,10,24455.679078209523
18,04,11,23105.368095957445
18,04,12,22637.93290807044
18,04,13,28500.808657218196
18,04,14,33800.33236228482
18,04,15,10356.418614210887
18,04,16,14902.014356669571
18,04,17,6023.748748346675
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,2841.0837770856688
19,04,05,7739.760446097564
19,04,06,16807.99942688579
19,04,07,26236.079404235807
19,04,08,36823.236486896465
19,04,09,44790.29667352524
19,04,10,46355.723292061935
19,04,11,44698.11738770272
19,04,12,46825.309857838314
19,04,13,42218.50856440556
19,04,14,28868.806376219505
19,04,15,18352.26395183269
19,04,16,12762.365426241648
19,04,17,7424.13588655103
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,1840.099858251452
20,04,05,7812.97157649192
20,04,06,16352.985734435155
20,04,07,25620.88479113747
20,04,08,35215.02644203272
20,04,09,32042.49473405899
20,04,10,25023.562924979946
20,04,11,26585.359582156467
20,04,12,31627.68362192063
20,04,13,29097.071903845525
20,04,14,26226.69592096877
20,04,15,12159.348758032682
20,04,16,4474.301174944778
20,04,17,2224.8416328729986
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,1083.36383393366
21,04,05,3524.5094878364507
21,04,06,10547.153945544494
21,04,07,15362.723402876076
21,04,08,19541.493383599718
21,04,09,22169.229220908022
21,04,10,23351.869489112647
21,04,11,19528.789894563593
21,04,12,18185.564704175074
21,04,13,15852.020744891577
21,04,14,11398.47343421186
21,04,15,6209.519406819588
21,04,16,7062.258391603138
21,04,17,4186.512944911791
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,6415.88869081617
22,04,05,8318.905251210474
22,04,06,16028.177420930768
22,04,07,23725.291362571814
22,04,08,29060.177974792343
22,04,09,26706.463810582234
22,04,10,28976.99380672421
22,04,11,32261.82505920975
22,04,12,28136.01452983456
22,04,13,28188.163084870044
22,04,14,21148.579993526135
22,04,15,15574.330747569187
22,04,16,9429.880732986732
22,04,17,4874.12515541275
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,6973.445755228774
23,04,05,8475.171416314184
23,04,06,17110.451141488502
23,04,07,26910.01670268406
23,04,08,34562.324547819524
23,04,09,25185.16611179733
23,04,10,34136.080415992714
23,04,11,25019.745766389467
23,04,12,19960.49797443392
23,04,13,24765.947362518924
23,04,14,17850.896665688288
23,04,15,12623.438508786416
23,04,16,5924.791027935323
23,04,17,2355.678319569505
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,2624.4052340280828
24,04,05,8616.037332194048
24,04,06,18322.377950810984
24,04,07,27255.290355709418
24,04,08,36789.23751928782
24,04,09,44777.10640023553
24,04,10,50098.59939626794
24,04,11,49523.28070936544
24,04,12,43333.20724940816
24,04,13,26447.470957850244
24,04,14,21355.73518000776
24,04,15,27287.44078085729
24,04,16,19441.173229083663
24,04,17,8489.011218865937
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,2631.9417192145406
25,04,05,8691.188104586738
25,04,06,17733.152160578393
25,04,07,24519.55254130093
25,04,08,30051.837870540247
25,04,09,29745.98199266219
25,04,10,41284.7452943558
25,04,11,47138.37460995338
25,04,12,35645.23356508074
25,04,13,20225.88230655746
25,04,14,35725.49305989743
25,04,15,30159.785849506257
25,04,16,19171.465652884726
25,04,17,8419.93312688004
25,04,18,665.9781216974409
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,2689.0560255183236
26,04,05,8018.307934965677
26,04,06,17958.899429966834
26,04,07,25236.52553502041
26,04,08,32087.869290048457
26,04,09,38176.87479040233
26,04,10,39833.14315428898
26,04,11,45297.463489886075
26,04,12,33385.83314517138
26,04,13,29977.81688365981
26,04,14,25675.204342248995
26,04,15,10621.513507505284
26,04,16,5675.879668592903
26,04,17,3474.182693374851
26,04,18,130.58333340274672
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,2584.80014134776
27,04,05,8888.595730792105
27,04,06,18603.136455385633
27,04,07,27017.209383552017
27,04,08,36835.86987558593
27,04,09,42850.95831552347
27,04,10,43461.93837923343
27,04,11,35225.588509842564
27,04,12,32248.77658753827
27,04,13,26801.937307137938
27,04,14,13834.84342794779
27,04,15,10374.703063949117
27,04,16,6491.718248004048
27,04,17,3303.329669015681
27,04,18,262.4594565162685
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,3992.478172511145
28,04,05,9482.644615994346
28,04,06,17157.54148775449
28,04,07,25447.159479173773
28,04,08,32047.053018400686
28,04,09,35745.70469439803
28,04,10,35322.012004618584
28,04,11,31136.1305629088
28,04,12,22999.111156575018
28,04,13,17618.511990942985
28,04,14,8060.354594368167
28,04,15,5259.046975789706
28,04,16,2971.7303168176254
28,04,17,1723.0333141651356
28,04,18,199.64243808896222
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,460.7150257459481
29,04,05,2421.4571772073223
29,04,06,7036.790132844374
29,04,07,11155.762102593972
29,04,08,15843.35833425075
29,04,09,16640.25366834604
29,04,10,26523.550649233945
29,04,11,38073.785651553284
29,04,12,34760.53714668268
29,04,13,25131.19615157624
29,04,14,19866.881346054382
29,04,15,2286.998279675799
29,04,16,11823.565779146407
29,04,17,8515.770420915222
29,04,18,1181.4263200241107
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,592.887894295354
30,04,05,3268.2567468416573
30,04,06,5456.205637849967
30,04,07,15649.472554429098
30,04,08,33477.807399406534
30,04,09,41122.50201293765
30,04,10,42865.90562885532
30,04,11,42719.8879506116
30,04,12,37177.65460577395
30,04,13,18033.087486121927
30,04,14,13891.542400032686
30,04,15,14543.557413144275
30,04,16,8774.136334744859
30,04,17,4124.036938237745
30,04,18,590.2120567341602
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,669.6641885609563
01,05,05,5999.895653850544
01,05,06,10374.179455129995
01,05,07,19748.582260257826
01,05,08,21703.551993007193
01,05,09,19301.125665018113
01,05,10,25098.31761456447
01,05,11,13234.323266161084
01,05,12,10605.353963917532
01,05,13,18343.35184947735
01,05,14,9952.832322034754
01,05,15,13319.414403047143
01,05,16,7928.694179218218
01,05,17,4995.603744413197
01,05,18,265.3960067666964
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,4223.098085828969
02,05,05,10267.72651488578
02,05,06,19032.790826535133
02,05,07,28372.864513732373
02,05,08,36932.29292604471
02,05,09,44156.51704198145
02,05,10,47698.465898533315
02,05,11,48874.24959834328
02,05,12,47585.048563421275
02,05,13,43534.30845371448
02,05,14,36860.62006785346
02,05,15,29380.535166795613
02,05,16,18977.807371661613
02,05,17,9033.494411910913
02,05,18,1962.4524871404847
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,4394.569958118254
03,05,05,10325.421384018877
03,05,06,19187.37985326177
03,05,07,27794.899490143147
03,05,08,36230.680387912245
03,05,09,40693.2360898535
03,05,10,45818.498415406226
03,05,11,46940.02227099108
03,05,12,34298.3324266291
03,05,13,33605.60782292553
03,05,14,28634.90847425741
03,05,15,27337.27152329309
03,05,16,15431.209317891407
03,05,17,6291.3314483512595
03,05,18,841.9637427198236
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,4172.604807274123
04,05,05,6801.819120532
04,05,06,19644.457225967286
04,05,07,28638.475523360354
04,05,08,27826.884654421057
04,05,09,33126.38540991722
04,05,10,28760.036318351704
04,05,11,38968.519001493114
04,05,12,48015.27929905729
04,05,13,42202.23323913584
04,05,14,34746.37502124102
04,05,15,23799.26700945003
04,05,16,8344.512247460492
04,05,17,3270.6744512198134
04,05,18,1492.1632461329064
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,0.0
05,05,04,607.0021725258979
05,05,05,1346.532313378363
05,05,06,10337.256307365556
05,05,07,9437.58976744764
05,05,08,11502.681479224548
05,05,09,7206.5475590569895
05,05,10,12514.978804069315
05,05,11,14450.11368176127
05,05,12,24895.088703783793
05,05,13,16008.266281500046
05,05,14,14603.121122346674
05,05,15,12167.821013782814
05,05,16,10804.19570990795
05,05,17,1925.5504446119994
05,05,18,1376.6956240118648
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,0.0
06,05,04,1861.2613726173975
06,05,05,3065.2304542085526
06,05,06,3455.524430368547
06,05,07,5551.507635213632
06,05,08,7297.072352687632
06,05,09,21072.79326349409
06,05,10,42537.97992541741
06,05,11,37412.538007237505
06,05,12,17262.678438431787
06,05,13,11413.410400607987
06,05,14,8934.026923040245
06,05,15,18930.50633783458
06,05,16,10987.810888441576
06,05,17,7819.07720524141
06,05,18,2437.121509211619
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,0.0
07,05,04,5136.102094190544
07,05,05,11798.53920932947
07,05,06,20946.959762961662
07,05,07,29447.092397511726
07,05,08,34998.564420695126
07,05,09,45798.57318821775
07,05,10,50356.053643703264
07,05,11,51412.165561832015
07,05,12,49398.02108791912
07,05,13,46105.87609464612
07,05,14,38809.37876205835
07,05,15,30667.26122731625
07,05,16,20568.584864517452
07,05,17,10714.250239966039
07,05,18,2847.200502319906
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,136.6041114529023
08,05,04,5163.877515032585
08,05,05,10326.237092151903
08,05,06,21048.500791874674
08,05,07,28771.91149080581
08,05,08,37931.38741319536
08,05,09,39210.62031512555
08,05,10,36283.389834755544
08,05,11,30886.729938120552
08,05,12,27043.53336155789
08,05,13,15000.827536582572
08,05,14,9623.705872488514
08,05,15,22797.910857232473
08,05,16,20768.909153626628
08,05,17,9967.12866703255
08,05,18,2966.784614745118
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,136.1489262259829
09,05,04,5302.26971631823
09,05,05,12411.59048820506
09,05,06,20534.85675445573
09,05,07,29639.48029207645
09,05,08,34923.337532655685
09,05,09,40453.53470743889
09,05,10,36698.616982840125
09,05,11,37380.67451492178
09,05,12,42853.957130196126
09,05,13,42798.72277770551
09,05,14,33923.451933216544
09,05,15,29164.674514802835
09,05,16,20175.85753267368
09,05,17,10802.72403864377
09,05,18,2946.57431568973
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,132.9516088681181
10,05,04,729.3755733421135
10,05,05,1455.598347731928
10,05,06,2241.8085936116854
10,05,07,4788.164025200845
10,05,08,6075.530715731697
10,05,09,6384.74379094852
10,05,10,6952.954252169761
10,05,11,12372.17230988763
10,05,12,8721.465634225846
10,05,13,7032.9735905574735
10,05,14,6505.240766587634
10,05,15,2987.4704324490954
10,05,16,4025.809294230926
10,05,17,1311.3223747873574
10,05,18,396.0860553285064
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,325.2656705413372
11,05,04,718.2069205483082
11,05,05,2407.8900857763356
11,05,06,10035.41763978492
11,05,07,15400.157073127431
11,05,08,26779.58127477481
11,05,09,26913.41166142115
11,05,10,35782.669035832034
11,05,11,24410.522999229466
11,05,12,17706.006818887367
11,05,13,10331.265015279547
11,05,14,6907.882287197454
11,05,15,3948.810721979141
11,05,16,2270.4925708355017
11,05,17,1363.2351236412617
11,05,18,390.71323042576296
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,195.23254272704955
12,05,04,715.442813958301
12,05,05,1751.9918909462667
12,05,06,4129.655309693104
12,05,07,10922.182817872934
12,05,08,11208.018544312788
12,05,09,13374.344806383102
12,05,10,11103.39390938365
12,05,11,7085.718183136456
12,05,12,7602.08111823213
12,05,13,5832.692690918829
12,05,14,5524.332284927175
12,05,15,5413.116599755795
12,05,16,7840.512905079549
12,05,17,3760.1109945372145
12,05,18,1246.6986144865982
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,199.11425209101893
13,05,04,796.2496463665692
13,05,05,1854.8219049817712
13,05,06,10087.016121668159
13,05,07,12774.932484524394
13,05,08,20250.29488082922
13,05,09,38501.00842966122
13,05,10,32150.425307050795
13,05,11,36990.40281611771
13,05,12,23778.084455337135
13,05,13,21249.260457436772
13,05,14,14421.545932344035
13,05,15,16085.095448433976
13,05,16,11619.95806839259
13,05,17,6411.528525195319
13,05,18,1571.080850466472
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,991.9394058728122
14,05,04,5931.27524150562
14,05,05,13295.27697100519
14,05,06,21461.87324426761
14,05,07,30222.56900321173
14,05,08,37575.11163619382
14,05,09,43513.40564851457
14,05,10,42768.544940265296
14,05,11,44743.57426704675
14,05,12,43936.84403105937
14,05,13,44089.033451466465
14,05,14,35402.6890680212
14,05,15,31864.785274166166
14,05,16,21574.893654072726
14,05,17,5992.356152454116
14,05,18,1947.2213935104865
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,197.9666722054265
15,05,04,3650.460783328852
15,05,05,7654.569892795831
15,05,06,6331.744688002625
15,05,07,9972.479607490282
15,05,08,5532.367814255924
15,05,09,8646.020121402646
15,05,10,7608.153489349885
15,05,11,9489.60210565022
15,05,12,14549.942482724802
15,05,13,7178.625122841559
15,05,14,5877.695424287992
15,05,15,4988.197255198272
15,05,16,3578.053074563313
15,05,17,2222.1156033771176
15,05,18,1638.4437836636841
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,263.9619295656617
16,05,04,1704.9261226979045
16,05,05,2165.519603147928
16,05,06,8183.251406952025
16,05,07,6158.499671107054
16,05,08,9925.798359788718
16,05,09,17250.82566888712
16,05,10,32947.77274041141
16,05,11,36720.25050694403
16,05,12,35368.988126802404
16,05,13,27750.566022267485
16,05,14,5353.248055041839
16,05,15,22785.036287389983
16,05,16,8458.422906626924
16,05,17,11330.81720399088
16,05,18,1045.687760363602
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,264.9149575277281
17,05,04,6142.555850471563
17,05,05,3398.458904574438
17,05,06,5964.666960260657
17,05,07,5284.7406985755015
17,05,08,14833.56771582232
17,05,09,11857.68294173911
17,05,10,9672.67260742288
17,05,11,25526.48785148491
17,05,12,23410.83456730228
17,05,13,8187.960954559518
17,05,14,11619.915472946159
17,05,15,6566.243043050684
17,05,16,7836.205641684288
17,05,17,4366.997763281527
17,05,18,524.0088655248464
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,263.4684258446359
18,05,04,3300.280141178608
18,05,05,4298.597219057508
18,05,06,7916.691885030466
18,05,07,9909.537521589971
18,05,08,21146.327344937825
18,05,09,17427.355443418906
18,05,10,15457.44978188282
18,05,11,8073.1029011168785
18,05,12,18145.149145356096
18,05,13,7478.532738564664
18,05,14,16698.33533330833
18,05,15,16127.786963467985
18,05,16,10143.70664894144
18,05,17,5993.329723882817
18,05,18,4068.8038992501
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,781.9012451163976
19,05,04,921.2933976466257
19,05,05,3320.6062114985925
19,05,06,8067.819437028108
19,05,07,10479.985206204372
19,05,08,18439.42139253832
19,05,09,29111.375544915678
19,05,10,35063.79443830699
19,05,11,40455.73583654665
19,05,12,18072.546197791555
19,05,13,12006.716195824312
19,05,14,8914.297191910899
19,05,15,21381.021321515174
19,05,16,12083.481206654593
19,05,17,7357.016477125037
19,05,18,4251.8517096737905
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,329.26022554694094
20,05,04,3167.6960262509538
20,05,05,2475.269324675107
20,05,06,10596.191433946338
20,05,07,18863.60266536592
20,05,08,31811.359324722096
20,05,09,31608.49447985514
20,05,10,39394.80645123453
20,05,11,43184.19573486352
20,05,12,33964.90451230017
20,05,13,31636.931764679106
20,05,14,13091.48489204842
20,05,15,17002.846921921457
20,05,16,10732.922510378477
20,05,17,6873.698140246737
20,05,18,3802.018719592498
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,326.577697402633
21,05,04,912.6422764053053
21,05,05,2462.312546573394
21,05,06,14270.284758762744
21,05,07,22674.69184705061
21,05,08,24830.753982178892
21,05,09,20488.300737720507
21,05,10,8473.661279843105
21,05,11,11614.949721377014
21,05,12,13255.108337491583
21,05,13,33250.49051590876
21,05,14,23622.30048138874
21,05,15,14667.722751760413
21,05,16,19724.82113993443
21,05,17,10868.879865652052
21,05,18,4085.946229087114
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,324.39465481096624
22,05,04,1735.7508782665618
22,05,05,1670.0142091070604
22,05,06,2926.071273764361
22,05,07,9413.750274232232
22,05,08,22781.250539888086
22,05,09,38198.12137230451
22,05,10,48077.16407031663
22,05,11,48658.47388437065
22,05,12,48301.82767802456
22,05,13,44248.4072391767
22,05,14,35244.32060705186
22,05,15,31139.966044367196
22,05,16,22097.651002817965
22,05,17,13136.370903425675
22,05,18,4639.561813570041
22,05,19,192.36829170035534
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,323.64812849855724
23,05,04,5785.993851897573
23,05,05,13229.310568715193
23,05,06,21815.132623288224
23,05,07,29374.58918949637
23,05,08,34553.87372322309
23,05,09,41832.211157060134
23,05,10,47416.95162313412
23,05,11,49441.649982635085
23,05,12,48187.78273687776
23,05,13,45009.338718339844
23,05,14,38356.80270712152
23,05,15,31390.26040790082
23,05,16,21975.035518254757
23,05,17,13043.553173491979
23,05,18,4926.144924598511
23,05,19,317.7020744548414
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,324.6214334101875
24,05,04,5789.599997706369
24,05,05,4810.357758536775
24,05,06,10755.799547370496
24,05,07,28559.718297923388
24,05,08,35460.719615203016
24,05,09,44234.43420251629
24,05,10,48087.24567527515
24,05,11,47193.86055631591
24,05,12,46075.10038035599
24,05,13,36505.22510959717
24,05,14,32442.61573484724
24,05,15,26995.981084990795
24,05,16,2579.469815097987
24,05,17,8409.660678828364
24,05,18,4004.558845798866
24,05,19,126.71721672789027
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,575.049039258214
25,05,04,6840.323449360791
25,05,05,13868.735199271678
25,05,06,21953.18218935376
25,05,07,29187.80091827763
25,05,08,36771.16721857438
25,05,09,43604.99169215675
25,05,10,46646.547387726525
25,05,11,47933.27112663934
25,05,12,44019.41221460781
25,05,13,37630.249995454185
25,05,14,22594.662963134844
25,05,15,29261.318549537347
25,05,16,21403.317776605872
25,05,17,13447.24544438446
25,05,18,5379.050581782557
25,05,19,697.846343957134
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,2173.688830556174
26,05,04,6806.0474260836245
26,05,05,14314.458366160197
26,05,06,21896.67365248137
26,05,07,28924.017014375237
26,05,08,36542.46188863685
26,05,09,43225.87939951977
26,05,10,42194.032322643594
26,05,11,30587.688542662883
26,05,12,18727.318836177492
26,05,13,40522.26534226439
26,05,14,31387.29458195937
26,05,15,25859.061086099253
26,05,16,21245.495111758
26,05,17,11097.053474808157
26,05,18,1298.3999613301248
26,05,19,125.01397842486193
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,382.1785977857355
27,05,04,4132.544525919436
27,05,05,5198.363685073392
27,05,06,11771.909556570672
27,05,07,19680.099536481954
27,05,08,37612.093681443635
27,05,09,45174.975113135246
27,05,10,48502.8862807214
27,05,11,49734.249421250206
27,05,12,31043.6756233387
27,05,13,33801.06054601328
27,05,14,36015.67175356953
27,05,15,31283.315626677995
27,05,16,22874.84803662045
27,05,17,14122.188114354578
27,05,18,6105.445814534877
27,05,19,1012.2186532557746
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,3208.686327904873
28,05,04,7310.230543213559
28,05,05,14833.404420236546
28,05,06,22570.191591704697
28,05,07,30338.41715867838
28,05,08,37814.63933618288
28,05,09,45087.50432914914
28,05,10,48422.81210811068
28,05,11,49684.140034990494
28,05,12,48051.68886159397
28,05,13,44976.700402658455
28,05,14,38954.383827833466
