Day,Month,Hour,Power [W]
12,04,04,28.40778446126383
12,04,05,197.7720357160619
12,04,06,538.9957967252516
12,04,07,1012.0899125040986
12,04,08,1567.0676293634592
12,04,09,1723.2689415376776
12,04,10,1938.2643708498028
12,04,11,1939.4356933435938
12,04,12,1978.0824117024347
12,04,13,1806.727641834895
12,04,14,1552.372459799475
12,04,15,1114.9253445916002
12,04,16,581.2127877786485
12,04,17,186.71748914748025
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,36.61452383458316
13,04,05,238.77670735956167
13,04,06,545.1273195202756
13,04,07,1081.4987477555758
13,04,08,1557.0190605854254
13,04,09,1714.3099001854716
13,04,10,1868.3995976902684
13,04,11,1820.4062166121219
13,04,12,1452.8153393083862
13,04,13,1468.9764843521475
13,04,14,1515.9859468449515
13,04,15,1047.2363030708536
13,04,16,528.7389048558172
13,04,17,197.02649265187605
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,44.7016364430802
14,04,05,260.8536382649074
14,04,06,540.6611947281634
14,04,07,1044.7934196479507
14,04,08,1225.997291949241
14,04,09,1046.808299527122
14,04,10,1075.529431758762
14,04,11,1319.1647387589092
14,04,12,1370.615909835179
14,04,13,990.5741610292768
14,04,14,566.4180675468939
14,04,15,368.5651276268361
14,04,16,204.1181961557318
14,04,17,52.69240681627888
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,11.85058937646183
15,04,05,272.6863214311389
15,04,06,494.4463066794273
15,04,07,1077.2186484524589
15,04,08,1513.8911284557007
15,04,09,1707.3741980623481
15,04,10,1433.0350376861302
15,04,11,1979.9310460625993
15,04,12,1810.9334329524972
15,04,13,1881.7765259250414
15,04,14,1170.193815694716
15,04,15,553.6243824481932
15,04,16,335.16933701526193
15,04,17,111.85842925012008
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,11.738678254509695
16,04,05,152.80050679517464
16,04,06,534.5504207093607
16,04,07,1079.2821972037486
16,04,08,1481.427257077267
16,04,09,1316.2021200236904
16,04,10,1703.1920066928
16,04,11,1777.8181092391803
16,04,12,1240.1122120615266
16,04,13,275.30790250851544
16,04,14,1385.1482200157427
16,04,15,1088.706444394467
16,04,16,850.7333188788782
16,04,17,160.4984365676471
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,11.709045955863715
17,04,05,69.792788077818
17,04,06,459.2916694657239
17,04,07,906.0046375238804
17,04,08,1221.7986166503397
17,04,09,341.96191312617884
17,04,10,259.3628303374932
17,04,11,422.0368307630218
17,04,12,273.62133843210165
17,04,13,228.11904135017127
17,04,14,239.61306376390223
17,04,15,229.62658594955835
17,04,16,193.41074747915673
17,04,17,89.68514862117621
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,132.24627471402047
18,04,05,100.95988555726257
18,04,06,317.7985773493029
18,04,07,411.52854750432493
18,04,08,658.7226507384265
18,04,09,490.0292509373245
18,04,10,659.7736681602524
18,04,11,1850.6987170239784
18,04,12,1411.6066544928387
18,04,13,643.4298224092761
18,04,14,458.07931435037244
18,04,15,573.8602254154393
18,04,16,487.4035504874432
18,04,17,38.12383840959705
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,81.71849681174615
19,04,05,271.81038871026146
19,04,06,561.4566580185686
19,04,07,836.970376416917
19,04,08,943.0882234540604
19,04,09,1760.2431269724996
19,04,10,1439.0051071572184
19,04,11,748.7743113870905
19,04,12,678.735216523469
19,04,13,1119.0692596690885
19,04,14,780.8718792177445
19,04,15,484.7178858100095
19,04,16,237.04666519163368
19,04,17,69.49615265994332
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,69.6911827626769
20,04,05,299.51269356645287
20,04,06,540.3019305172965
20,04,07,775.6853567556163
20,04,08,1310.5245189588861
20,04,09,830.5721492380288
20,04,10,789.6528282541177
20,04,11,1204.7266464389131
20,04,12,764.5988353796636
20,04,13,1462.4503328965247
20,04,14,1193.6380214527896
20,04,15,1185.913403388225
20,04,16,867.6342183225436
20,04,17,323.04639906960557
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,157.74605022232288
21,04,05,308.7607839435219
21,04,06,589.987429605112
21,04,07,1156.9032645751392
21,04,08,1395.5561662705709
21,04,09,1623.191885614656
21,04,10,1712.9194776709694
21,04,11,1999.5607029670662
21,04,12,1862.4771063994203
21,04,13,1809.693869369551
21,04,14,1616.638836958754
21,04,15,1214.7063186547873
21,04,16,993.0053230005742
21,04,17,307.78361708068127
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,81.3508530910636
22,04,05,226.69051876559786
22,04,06,641.2862799822582
22,04,07,993.419361625084
22,04,08,1390.550082307198
22,04,09,1843.9866354381347
22,04,10,1942.1084578873474
22,04,11,1175.8401259806813
22,04,12,521.0316149559437
22,04,13,853.7578565819618
22,04,14,424.69059085260864
22,04,15,268.4084873999143
22,04,16,271.9712612273306
22,04,17,84.38605306240886
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,106.6175776282995
23,04,05,376.67794786147573
23,04,06,676.2502117490513
23,04,07,1163.8822462187795
23,04,08,1086.4951046776046
23,04,09,1316.539628609622
23,04,10,828.6708409885671
23,04,11,993.7644823660462
23,04,12,1156.0655981312782
23,04,13,1686.895747471321
23,04,14,246.1209234941112
23,04,15,840.0232297544825
23,04,16,327.5468666681692
23,04,17,187.50621249120184
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,86.15177626166168
24,04,05,390.99361442540584
24,04,06,722.9289798538275
24,04,07,1121.6935713421851
24,04,08,1052.2488992032272
24,04,09,759.3932016641785
24,04,10,910.5242578403439
24,04,11,1194.2062740085041
24,04,12,283.51152676946157
24,04,13,557.5612002376769
24,04,14,1121.4828021425587
24,04,15,1046.325416267776
24,04,16,723.684202921153
24,04,17,218.24796571948534
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,110.32236099629796
25,04,05,186.80077476074436
25,04,06,409.5571027439876
25,04,07,537.9542909274394
25,04,08,959.5458004082637
25,04,09,1254.1972038916485
25,04,10,860.3285349623638
25,04,11,1254.7761607810153
25,04,12,760.7538664601906
25,04,13,1051.6277978134187
25,04,14,933.2187516198933
25,04,15,1256.871307519535
25,04,16,925.0822201578172
25,04,17,365.55431716521457
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,128.69282841582148
26,04,05,389.23117972154
26,04,06,590.3067947239269
26,04,07,587.747391832623
26,04,08,558.4139433420306
26,04,09,655.8290498235302
26,04,10,551.5592009938031
26,04,11,687.4140630653515
26,04,12,612.4617057609973
26,04,13,1525.585895495992
26,04,14,1391.9138381140663
26,04,15,1128.4717509614532
26,04,16,457.88466230386507
26,04,17,284.2193925210866
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,97.05661722950741
27,04,05,411.4535291415254
27,04,06,766.2775461010749
27,04,07,934.4664850379997
27,04,08,1286.3674020422015
27,04,09,1388.2708948599277
27,04,10,1262.2730478851763
27,04,11,1271.6029385134623
27,04,12,871.5062215147124
27,04,13,678.0710927285271
27,04,14,639.8873121401834
27,04,15,1101.9521560872734
27,04,16,933.3793338534696
27,04,17,358.85245695991745
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,23.736006583738707
28,04,05,128.86234029249798
28,04,06,472.7366577259319
28,04,07,626.9482437222844
28,04,08,631.051293304782
28,04,09,655.1040501783853
28,04,10,1022.4271258794839
28,04,11,904.7855858823767
28,04,12,1155.9896944415862
28,04,13,1056.243468920711
28,04,14,404.64953437195356
28,04,15,481.1966374049842
28,04,16,832.9206578512081
28,04,17,225.46140274237928
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,72.30053206394625
29,04,05,113.91786430535458
29,04,06,134.4757186289715
29,04,07,232.80973942950652
29,04,08,339.1962735624913
29,04,09,573.6011289830193
29,04,10,643.0624997371873
29,04,11,748.7361394446913
29,04,12,1250.1924017918057
29,04,13,1412.4900186098025
29,04,14,282.07834181438744
29,04,15,755.266152654091
29,04,16,308.62476524298745
29,04,17,97.26440277600855
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,26.387096850609375
30,04,05,175.84128884194507
30,04,06,444.2800276527309
30,04,07,669.2505816369512
30,04,08,1263.8845404494334
30,04,09,1233.8334371602593
30,04,10,1460.75030261083
30,04,11,1233.5599071247175
30,04,12,2039.6382200141923
30,04,13,1699.2971155729342
30,04,14,1807.8263485727032
30,04,15,1202.1405508370053
30,04,16,839.6999550403697
30,04,17,477.4689144501026
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,118.30515303193889
01,05,05,215.11556531045937
01,05,06,883.3083561215901
01,05,07,1368.9448327302216
01,05,08,1600.9586257117057
01,05,09,1953.077972903326
01,05,10,2178.6917272012374
01,05,11,2261.416421471263
01,05,12,2190.218962147631
01,05,13,1876.086202375438
01,05,14,1839.4117858375976
01,05,15,1205.2293089178734
01,05,16,773.2232304775614
01,05,17,228.87074195020566
01,05,18,5.782883089893992
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,156.39969368093287
02,05,05,505.71767621688616
02,05,06,947.3348599710455
02,05,07,1330.5986279869796
02,05,08,1643.9890611528085
02,05,09,1942.5321871927013
02,05,10,2162.670058885178
02,05,11,2168.7217166508412
02,05,12,2069.820916485556
02,05,13,1788.6100871539538
02,05,14,1697.3785543905212
02,05,15,1232.5017366710294
02,05,16,901.1082486835114
02,05,17,410.7254385206197
02,05,18,26.145567374191575
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,159.0096775908219
03,05,05,516.6043523361858
03,05,06,952.934615686098
03,05,07,1319.667442555945
03,05,08,1598.7969918617946
03,05,09,1896.363937771055
03,05,10,2108.424727000242
03,05,11,2069.726243080504
03,05,12,2014.417687576341
03,05,13,1742.6772254197579
03,05,14,1639.1943114233936
03,05,15,1164.5460219189588
03,05,16,760.2041950946509
03,05,17,326.76523618340576
03,05,18,36.21813984590648
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,171.86035219661815
04,05,05,605.0940886986817
04,05,06,924.7877765592856
04,05,07,1373.6835593966534
04,05,08,1630.4444293943272
04,05,09,1846.4636394093786
04,05,10,2179.679164739347
04,05,11,2142.938564295308
04,05,12,2119.1658482636462
04,05,13,1108.31857421804
04,05,14,1443.4777776837686
04,05,15,1093.7843034203668
04,05,16,762.6403104841248
04,05,17,235.7125931050826
04,05,18,23.3259754709832
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,5.893682598026076
05,05,04,170.44783665060953
05,05,05,121.72421530073198
05,05,06,775.2155526563731
05,05,07,1288.6017647106078
05,05,08,1341.2887097193798
05,05,09,1377.793785598596
05,05,10,1328.8788839896797
05,05,11,1772.0812570277362
05,05,12,796.432097609211
05,05,13,1148.345385651404
05,05,14,592.4664479209486
05,05,15,504.2987019723668
05,05,16,209.42196687776527
05,05,17,153.39320490267346
05,05,18,8.761723763103964
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,5.87016998491179
06,05,04,31.978190328290488
06,05,05,209.9577126282094
06,05,06,190.91692745029312
06,05,07,679.1937205339768
06,05,08,750.2975937577074
06,05,09,1437.6790674884487
06,05,10,1836.9220120327727
06,05,11,2061.3907011554743
06,05,12,2139.2036339988817
06,05,13,1436.7934868292293
06,05,14,459.5943543857129
06,05,15,435.2577211403713
06,05,16,467.3170768882923
06,05,17,203.5512657009327
06,05,18,32.000607036979815
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,5.9004686525134185
07,05,04,187.25805543779083
07,05,05,487.8110884823991
07,05,06,664.8531239647846
07,05,07,859.819901931992
07,05,08,1310.6682095974058
07,05,09,1522.0590436378623
07,05,10,1715.451550371853
07,05,11,1948.7431821879495
07,05,12,1761.6429886426158
07,05,13,1547.870712777648
07,05,14,1603.3454925171282
07,05,15,1260.6259260483146
07,05,16,893.1269610940607
07,05,17,205.77071707665615
07,05,18,62.836688835134694
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,5.962460770522186
08,05,04,168.68877450454823
08,05,05,660.2723541298697
08,05,06,992.1141929665037
08,05,07,1404.977688461242
08,05,08,1582.0061443523637
08,05,09,1845.179703948893
08,05,10,2152.8735454892276
08,05,11,2126.790207160534
08,05,12,1989.6711459095463
08,05,13,1566.6603470337775
08,05,14,1170.4797551331026
08,05,15,1170.8492241630402
08,05,16,843.513050359088
08,05,17,469.8306926199899
08,05,18,65.69447936565098
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,8.834464087595189
09,05,04,169.97017624931607
09,05,05,654.5133954046277
09,05,06,990.0542294529696
09,05,07,1399.3241124514416
09,05,08,1580.0202448712862
09,05,09,1905.4074696176926
09,05,10,1962.3467638748643
09,05,11,1993.2485296838852
09,05,12,2222.8617020846095
09,05,13,1698.6386748099733
09,05,14,1617.5817780218142
09,05,15,847.8743976422384
09,05,16,512.134382025586
09,05,17,332.93134369364435
09,05,18,76.03029973328516
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,8.687964130629135
10,05,04,37.43839415092099
10,05,05,321.04712017475015
10,05,06,221.31048864214077
10,05,07,434.16820807654744
10,05,08,350.1472235405972
10,05,09,493.6301325750485
10,05,10,477.18325316197155
10,05,11,643.678029035702
10,05,12,579.4855171635384
10,05,13,653.6716980788626
10,05,14,543.1193247321354
10,05,15,615.9898459807987
10,05,16,468.3376957520781
10,05,17,189.56572331541383
10,05,18,11.551873174835492
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,8.530644663315208
11,05,04,81.31967303151475
11,05,05,570.7239574696949
11,05,06,891.8555068421122
11,05,07,843.8535559139748
11,05,08,1370.7163751344933
11,05,09,1943.9828995918092
11,05,10,1832.9860600180928
11,05,11,1429.1185110067067
11,05,12,1394.253481862533
11,05,13,728.5485975573042
11,05,14,253.5998886287654
11,05,15,213.20247798955657
11,05,16,93.52853594186735
11,05,17,40.00056402921398
11,05,18,11.433878052253009
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,63.28075611385787
12,05,04,36.49020128387817
12,05,05,305.42916670655313
12,05,06,716.6417926962279
12,05,07,672.6277748139365
12,05,08,559.7475852922995
12,05,09,1208.7352965615733
12,05,10,1084.3841248704628
12,05,11,850.2597806577204
12,05,12,1088.013904219724
12,05,13,1573.7909522357138
12,05,14,302.0802261928701
12,05,15,535.2987979609582
12,05,16,509.81503357931524
12,05,17,497.6820963973978
12,05,18,11.446481490735508
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,11.533776162478043
13,05,04,40.38244422842911
13,05,05,71.96065655959573
13,05,06,309.41810703018655
13,05,07,470.39989838982433
13,05,08,652.9281328350281
13,05,09,470.05448225035946
13,05,10,819.5842914215832
13,05,11,958.7128324998594
13,05,12,1047.57056884334
13,05,13,807.2254824596034
13,05,14,242.21015224560108
13,05,15,405.18072048135457
13,05,16,868.0147792477909
13,05,17,326.91573218096636
13,05,18,14.46169815933778
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,11.706131774450645
14,05,04,176.8926122712093
14,05,05,639.9044362927872
14,05,06,1107.0301616018103
14,05,07,1431.717191968778
14,05,08,1566.5870021089365
14,05,09,2081.5304389433477
14,05,10,2215.7668106901
14,05,11,2131.290247923899
14,05,12,2168.568931241954
14,05,13,1599.2424675051805
14,05,14,1569.550165190367
14,05,15,1317.2064348415888
14,05,16,965.5596798087232
14,05,17,546.2146587987629
14,05,18,102.17303447895736
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,11.496599236670647
15,05,04,154.02311009779913
15,05,05,603.2660663117175
15,05,06,914.6513004273704
15,05,07,1386.901852823116
15,05,08,1511.1634918781351
15,05,09,1674.5598210084581
15,05,10,1272.12790343533
15,05,11,1835.1507100094402
15,05,12,1445.875239346517
15,05,13,1023.2517383206489
15,05,14,479.8182662024954
15,05,15,637.0561379019052
15,05,16,511.1867267930279
15,05,17,198.74800582952273
15,05,18,60.01788053725893
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,14.308858132923376
16,05,04,40.0068885016413
16,05,05,380.8457423481894
16,05,06,1027.8818272033548
16,05,07,1153.049575650716
16,05,08,1585.8365317170326
16,05,09,1377.6393185745453
16,05,10,2144.635653975159
16,05,11,1796.4824112644485
16,05,12,1911.2359464797116
16,05,13,1499.6441394695453
16,05,14,1023.7794135143309
16,05,15,1051.8604842417528
16,05,16,791.1017837163814
16,05,17,507.64399908384934
16,05,18,113.51852844564735
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,14.445440180475439
17,05,04,43.177334962039915
17,05,05,125.29671121844622
17,05,06,496.47785047348435
17,05,07,826.7964616552168
17,05,08,750.0237861966107
17,05,09,1066.707600107822
17,05,10,1314.5889346578115
17,05,11,925.0890206695093
17,05,12,495.0937796707127
17,05,13,287.7277600845768
17,05,14,362.42384105593754
17,05,15,361.24387627197825
17,05,16,404.26677798914767
17,05,17,130.97119518032352
17,05,18,85.75217505083435
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,14.430823298888988
18,05,04,43.10242332749437
18,05,05,158.53384962670324
18,05,06,435.64132985081625
18,05,07,675.9904219892204
18,05,08,970.1470915945682
18,05,09,1474.840642578072
18,05,10,1337.83617278572
18,05,11,1537.1773210097472
18,05,12,2126.7417158950925
18,05,13,1773.585837432314
18,05,14,1662.6698999374742
18,05,15,1482.9279608943598
18,05,16,993.411479671928
18,05,17,580.835533462029
18,05,18,177.00639838926458
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,14.43980937589218
19,05,04,88.30675788371883
19,05,05,395.7302685726548
19,05,06,719.1300174807238
19,05,07,1382.6941037006702
19,05,08,1527.1957289341574
19,05,09,1814.5410377406586
19,05,10,1451.9476253196008
19,05,11,1308.4299706630256
19,05,12,1771.9290893646205
19,05,13,1558.7751507534308
19,05,14,1334.4534983021813
19,05,15,1183.6514216882592
19,05,16,912.4773706384855
19,05,17,500.01064240773394
19,05,18,164.24354144615208
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,93.08447034298423
20,05,04,184.44125193046966
20,05,05,572.7186486081366
20,05,06,974.613393111772
20,05,07,1280.6989991039256
20,05,08,1431.5510352485085
20,05,09,1934.7166440009696
20,05,10,2192.832982095298
20,05,11,2088.883837674432
20,05,12,2203.9316490212473
20,05,13,1891.27878735372
20,05,14,1578.3412890909167
20,05,15,1370.0319348009562
20,05,16,794.6887030613461
20,05,17,359.746873557819
20,05,18,128.723589083856
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,17.1627415831505
21,05,04,45.554705764016155
21,05,05,563.785342524881
21,05,06,991.7664863286809
21,05,07,1436.210024670485
21,05,08,1600.0612822659766
21,05,09,1899.1581276433171
21,05,10,1967.1350972763985
21,05,11,2002.1729374782594
21,05,12,1961.7965007821379
21,05,13,1135.5739556706721
21,05,14,1384.7889157717443
21,05,15,1199.6493449300242
21,05,16,1002.3959675477381
21,05,17,538.0025207657576
21,05,18,173.72747950982074
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,22.732185319669156
22,05,04,261.6345330604326
22,05,05,541.0922456597572
22,05,06,1010.7253648459779
22,05,07,1392.423706725683
22,05,08,1604.6804080888746
22,05,09,1920.7798644129239
22,05,10,2132.737707161147
22,05,11,2035.0386093155048
22,05,12,1801.4290076592022
22,05,13,1837.2277437384919
22,05,14,1612.6842461092672
22,05,15,626.4241194734036
22,05,16,1087.7398042327575
22,05,17,447.74678263897295
22,05,18,87.1867898515785
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,17.058633702784853
23,05,04,84.18644338552711
23,05,05,213.06266144892106
23,05,06,712.1028482643718
23,05,07,785.924118720823
23,05,08,1438.2017233907802
23,05,09,1874.3040584351832
23,05,10,1944.6119497030522
23,05,11,1889.7326811262215
23,05,12,1898.1451500108442
23,05,13,1726.5629287890179
23,05,14,1732.8842356744274
23,05,15,1394.9954170404856
23,05,16,1046.4057176001077
23,05,17,555.8466108313615
23,05,18,189.0678323175147
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,104.23749235109399
24,05,04,232.50090561732347
24,05,05,652.2616535497546
24,05,06,1093.8837920832873
24,05,07,1490.6827185381217
24,05,08,1685.3455670097237
24,05,09,1927.0092923008547
24,05,10,2135.806987134812
24,05,11,1917.9095075660935
24,05,12,928.6965736172402
24,05,13,1741.14248441227
24,05,14,1441.957696727608
24,05,15,1452.394711958706
24,05,16,687.8152243856406
24,05,17,595.3456803571847
24,05,18,208.72157832011595
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,94.990513281664
25,05,04,256.39505450285736
25,05,05,633.3460397180784
25,05,06,1010.1068851946392
25,05,07,1437.988800301523
25,05,08,1448.5040921986597
25,05,09,1878.9097460396115
25,05,10,2070.365094400036
25,05,11,2033.274301238198
25,05,12,2136.8313727636537
25,05,13,1924.389273989369
25,05,14,1513.9510157233192
25,05,15,1307.3076566919995
25,05,16,486.1150695269803
25,05,17,183.88314048719133
25,05,18,189.2929677791897
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,109.14901418615662
26,05,04,211.91896411963108
26,05,05,650.2567090152901
26,05,06,1098.346929167495
26,05,07,1474.4469943293384
26,05,08,1672.307409430832
26,05,09,1878.8931469818774
26,05,10,2022.9966402876562
26,05,11,2018.997521361681
26,05,12,2123.0796194729473
26,05,13,1928.7483096177127
26,05,14,1751.613482458516
26,05,15,1443.7343423998773
26,05,16,1003.2549716586138
26,05,17,561.6221961445049
26,05,18,222.08362007790333
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,19.694297369856386
27,05,04,47.68189678404129
27,05,05,111.34326449185967
27,05,06,550.5816152459062
27,05,07,1236.0979007014157
27,05,08,1657.5964876024273
27,05,09,1135.3759855368114
27,05,10,1262.8529858654722
27,05,11,1818.7171587847272
27,05,12,1405.0193246112
27,05,13,1938.412343503464
27,05,14,1677.9690596764394
27,05,15,1367.0786612952793
27,05,16,775.6308620945625
27,05,17,612.5871906910621
27,05,18,64.66667466188811
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
