Day,Month,Hour,Power [W]
12,04,08,1333.0163795184358
12,04,09,1413.2441265655264
12,04,10,1458.7824777132118
12,04,11,1320.4810167678652
12,04,12,1138.597513292554
12,04,13,877.4779195700212
12,04,14,625.8408159740421
12,04,15,351.5514229457332
12,04,16,121.84219377803261
12,04,17,46.00065887766107
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,82.26335196375277
13,04,05,541.5254830495147
13,04,06,939.4992882421443
13,04,07,1197.770812053315
13,04,08,1353.6904058328403
13,04,09,1423.9440564990575
13,04,10,1408.9839249585748
13,04,11,1246.2714328997063
13,04,12,899.7549325946201
13,04,13,778.370505253032
13,04,14,624.7119312767306
13,04,15,357.4545989294087
13,04,16,157.4999611770892
13,04,17,49.31584154961595
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,100.41366935171426
14,04,05,592.4194016478971
14,04,06,941.0979408587987
14,04,07,1135.2383725154318
14,04,08,1111.259495867578
14,04,09,854.74601453471
14,04,10,817.1599280792294
14,04,11,922.9433673371686
14,04,12,864.4242338886643
14,04,13,596.9428382732443
14,04,14,403.5993442729592
14,04,15,268.8362098441754
14,04,16,153.11832096394974
14,04,17,41.45913862657079
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,9.53832257297893
15,04,05,578.4122833229803
15,04,06,598.7375257429555
15,04,07,1255.266869320387
15,04,08,1415.6633716892538
15,04,09,1411.6106867167475
15,04,10,1087.254014492765
15,04,11,1309.454398363418
15,04,12,1080.015531991662
15,04,13,949.9125687738533
15,04,14,573.2748524856028
15,04,15,298.76775236137826
15,04,16,165.6619578478037
15,04,17,58.60495363210029
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,9.448508026918388
16,04,05,135.44953572208
16,04,06,885.182306082876
16,04,07,1205.6315776959816
16,04,08,1393.9095465698883
16,04,09,1077.4075512009472
16,04,10,1290.2126414155657
16,04,11,1189.3936217918733
16,04,12,811.0986049999897
16,04,13,215.32767153311022
16,04,14,639.3167066420659
16,04,15,374.5876827920889
16,04,16,108.54722512782764
16,04,17,66.03310257761017
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,9.424919198575443
17,04,05,56.77276346418046
17,04,06,513.0249205869312
17,04,07,935.60398766257
17,04,08,1119.2918493066295
17,04,09,271.123639188594
17,04,10,204.7562095139691
17,04,11,329.72021652170156
17,04,12,214.95452425363317
17,04,13,179.31742817409204
17,04,14,187.16562807488015
17,04,15,178.03371202901593
17,04,16,148.9554795494384
17,04,17,52.39133979868423
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,646.3735866720876
18,04,05,84.03944164032981
18,04,06,279.630888098842
18,04,07,343.686841640483
18,04,08,546.9176937820521
18,04,09,389.55276579265313
18,04,10,515.4392236360496
18,04,11,1227.1223673404259
18,04,12,912.2121698341207
18,04,13,474.3802957630946
18,04,14,344.35007779550574
18,04,15,313.2150706827233
18,04,16,189.6285479955097
18,04,17,30.121961192322193
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,202.01089763814718
19,04,05,710.8107740151235
19,04,06,1047.2804716359612
19,04,07,833.2012074271842
19,04,08,837.7145064711353
19,04,09,1440.7599023731623
19,04,10,1131.3760006346788
19,04,11,570.3176939576083
19,04,12,511.809183110782
19,04,13,666.8466993945276
19,04,14,454.05942235265456
19,04,15,274.7417570054189
19,04,16,173.33669823512992
19,04,17,54.5603419584381
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,77.54656213060287
20,04,05,529.9593068907003
20,04,06,667.2186619642689
20,04,07,752.0002425243823
20,04,08,1229.4694996238243
20,04,09,665.1047060292826
20,04,10,616.9282812623171
20,04,11,844.9413122552817
20,04,12,570.8770492639239
20,04,13,813.5996296602468
20,04,14,606.2326031244813
20,04,15,396.94492626444105
20,04,16,143.8151473893661
20,04,17,64.24858393866667
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,785.6640350953895
21,04,05,750.2802679662354
21,04,06,1080.1210531119618
21,04,07,1293.3777631687535
21,04,08,1330.71951135306
21,04,09,1320.5675016381974
21,04,10,1304.3623420805884
21,04,11,1301.3948669275196
21,04,12,1169.4596924251107
21,04,13,936.8448271980677
21,04,14,708.0875341250254
21,04,15,422.4951195521609
21,04,16,118.70572920946152
21,04,17,71.27570520966366
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,89.06346315202218
22,04,05,216.88628948184532
22,04,06,842.9579801256746
22,04,07,1029.5915405296512
22,04,08,1323.9795207166833
22,04,09,1496.0850244876733
22,04,10,1479.535321857842
22,04,11,825.5825394670358
22,04,12,401.0921764763006
22,04,13,534.765031869795
22,04,14,322.901580361382
22,04,15,207.08729897742984
22,04,16,194.74621226553575
22,04,17,66.1035276215059
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,177.37889434640195
23,04,05,805.0640517413478
23,04,06,829.3508410890134
23,04,07,1282.0568858111171
23,04,08,981.9001501421413
23,04,09,1066.5917091581903
23,04,10,645.1235131273261
23,04,11,704.7824801667057
23,04,12,777.8395342300321
23,04,13,905.5287357201018
23,04,14,192.46575654540635
23,04,15,404.76706541959624
23,04,16,175.48534294759213
23,04,17,92.69157386572073
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,91.11881026037594
24,04,05,690.8780781888232
24,04,06,911.0902130889865
24,04,07,1145.7266658212156
24,04,08,941.9081976557511
24,04,09,606.5575500425307
24,04,10,707.6592476964242
24,04,11,838.5380746365947
24,04,12,222.8838368727199
24,04,13,422.130048468029
24,04,14,604.8928320167823
24,04,15,451.0284134860524
24,04,16,207.01004468864028
24,04,17,97.84563707189143
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,137.93747007172965
25,04,05,161.6854586678934
25,04,06,366.47017099220267
25,04,07,457.5458430680073
25,04,08,849.1930923605593
25,04,09,1017.7127982176276
25,04,10,669.7078226104036
25,04,11,879.0084229391416
25,04,12,570.9795853553642
25,04,13,657.261197292974
25,04,14,535.8020690574168
25,04,15,475.483755563547
25,04,16,176.10165459675196
25,04,17,72.71796562863682
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,305.0541870258084
26,04,05,580.0970871713329
26,04,06,632.0173284104145
26,04,07,504.7695863467909
26,04,08,454.7394421985871
26,04,09,522.7697873052857
26,04,10,433.00792498759114
26,04,11,528.9308005296093
26,04,12,468.06791970294
26,04,13,886.9228515743475
26,04,14,684.967500197212
26,04,15,463.69468562884714
26,04,16,221.05985778089632
26,04,17,100.49377293372072
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,458.35668811832676
27,04,05,689.9185453707017
27,04,06,993.5517847343626
27,04,07,907.3519538815253
27,04,08,1176.2004588542022
27,04,09,1126.549043125196
27,04,10,963.7942300718895
27,04,11,891.1110397670935
27,04,12,643.5259593969257
27,04,13,503.69454867701893
27,04,14,459.690302717411
27,04,15,461.4513779392406
27,04,16,187.33128958296268
27,04,17,84.49282795957254
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,19.050020078950077
28,04,05,106.21907369089922
28,04,06,435.5751319490203
28,04,07,542.371347418411
28,04,08,517.1168544811185
28,04,09,522.1676630513906
28,04,10,779.6742854320188
28,04,11,682.9233018216523
28,04,12,768.1749897049029
28,04,13,660.1585408647834
28,04,14,310.2959139002478
28,04,15,347.2620062362093
28,04,16,211.78407940750742
28,04,17,112.75916640756314
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,62.94724970216285
29,04,05,92.97102876989081
29,04,06,107.56564449367184
29,04,07,186.57150791609794
29,04,08,271.10439164107214
29,04,09,456.4108079707137
29,04,10,503.99292119514394
29,04,11,574.592831666135
29,04,12,825.0981011962384
29,04,13,833.2124147047385
29,04,14,220.11117192182644
29,04,15,401.09757956700764
29,04,16,224.46893609621213
29,04,17,76.22972139726373
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,21.163093591612885
30,04,05,148.6466555864426
30,04,06,396.9655901014305
30,04,07,583.4373458465478
30,04,08,1132.1315560700411
30,04,09,1003.0804911040956
30,04,10,1087.074012469003
30,04,11,869.8303471106664
30,04,12,1247.1027991480482
30,04,13,949.839040273818
30,04,14,790.2093207228959
30,04,15,470.9322675850955
30,04,16,220.40375111798036
30,04,17,80.91239941384441
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,116.31647756017112
01,05,05,186.0638037260385
01,05,06,1037.5134413113722
01,05,07,1418.9427360291638
01,05,08,1472.5200731416305
01,05,09,1587.7627853237364
01,05,10,1577.2944399114458
01,05,11,1460.7873949750035
01,05,12,1318.4709458927023
01,05,13,1017.402535577006
01,05,14,800.7745331092151
01,05,15,470.5592264235883
01,05,16,229.86863073706527
01,05,17,116.64303524048412
01,05,18,4.576505201440441
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,379.7259839396488
02,05,05,801.6031806439223
02,05,06,1174.3002259657248
02,05,07,1370.8885257717238
02,05,08,1540.3298480298918
02,05,09,1573.139709827395
02,05,10,1561.4494122628687
02,05,11,1413.1245882331466
02,05,12,1255.020417994747
02,05,13,984.2306288875751
02,05,14,797.0505475607245
02,05,15,491.05773904726743
02,05,16,204.01744885788167
02,05,17,104.88340341221846
02,05,18,20.644874942927423
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,414.3319890963216
03,05,05,841.1965413657643
03,05,06,1186.4102415411876
03,05,07,1364.8060237702844
03,05,08,1494.61005489713
03,05,09,1539.4934551610145
03,05,10,1516.6883169791856
03,05,11,1395.8232743059407
03,05,12,1219.7887132644532
03,05,13,958.9437564295773
03,05,14,776.9948515790494
03,05,15,480.0664195312983
03,05,16,227.19110008277022
03,05,17,121.9479733875045
03,05,18,23.965183098830067
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,325.1800557121486
04,05,05,822.2888371834238
04,05,06,1109.6536951176504
04,05,07,1390.700622239911
04,05,08,1546.121826790606
04,05,09,1586.2806145389575
04,05,10,1562.1690876596037
04,05,11,1443.851116337897
04,05,12,1274.7966398059193
04,05,13,694.629450250902
04,05,14,735.3659919928307
04,05,15,487.31820792977527
04,05,16,242.6212342494258
04,05,17,124.65435466934991
04,05,18,18.43331780378044
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.683752207027001
05,05,04,210.15484000944878
05,05,05,98.95516947739975
05,05,06,847.3718967428966
05,05,07,1284.8135221728783
05,05,08,1226.389528023374
05,05,09,1145.7853602967182
05,05,10,999.4428651746825
05,05,11,1224.0048361554286
05,05,12,597.3284956448946
05,05,13,726.1407288785576
05,05,14,437.43169108984523
05,05,15,365.87666841394093
05,05,16,162.50478494587082
05,05,17,116.31449761161116
05,05,18,6.934761294459459
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.665084318925685
06,05,04,25.557849514716743
06,05,05,178.72063945577756
06,05,06,154.23817618694815
06,05,07,588.6633293418417
06,05,08,622.8669067359846
06,05,09,1184.298416579788
06,05,10,1369.85938452156
06,05,11,1398.0887956907818
06,05,12,1278.5528469447247
06,05,13,897.5366923955879
06,05,14,350.4681644588077
06,05,15,325.08144486532416
06,05,16,245.62646188109863
06,05,17,117.00864183381223
06,05,18,25.262308950140262
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.689196156418279
07,05,04,403.33547979643095
07,05,05,569.0237404454421
07,05,06,686.1843619373064
07,05,07,811.4661431790466
07,05,08,1199.7790437682368
07,05,09,1256.7361802835555
07,05,10,1281.8106500788588
07,05,11,1332.4285357453791
07,05,12,1101.444962639138
07,05,13,961.1262721309872
07,05,14,822.8101762117817
07,05,15,521.9102182296668
07,05,16,246.80511992011762
07,05,17,118.46804382399712
07,05,18,41.40125474920023
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.73851485547159
08,05,04,519.5515294242131
08,05,05,907.0055189110292
08,05,06,1206.1050552062668
08,05,07,1441.9399544027272
08,05,08,1526.0498068327815
08,05,09,1538.1776538834338
08,05,10,1572.542222612812
08,05,11,1437.752286818556
08,05,12,1181.4382784255363
08,05,13,973.9275675916823
08,05,14,670.2821670007565
08,05,15,513.0981319619672
08,05,16,267.1816243753847
08,05,17,118.7264079888821
08,05,18,43.136213785304435
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,7.063430976136764
09,05,04,518.6056488264702
09,05,05,891.2449696026941
09,05,06,1161.0214045456394
09,05,07,1434.6363235875178
09,05,08,1536.9548482557336
09,05,09,1592.3888540463442
09,05,10,1441.9421697522466
09,05,11,1361.0842772461365
09,05,12,1281.7450835966654
09,05,13,1049.7685558388125
09,05,14,831.1219700516526
09,05,15,453.14301512775705
09,05,16,268.0777668824364
09,05,17,145.7818393855043
09,05,18,46.09089999289105
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.946375603037445
10,05,04,29.922225153564575
10,05,05,294.5677897353072
10,05,06,179.7112379504843
10,05,07,357.12569662341923
10,05,08,279.74115565172264
10,05,09,392.1794408170716
10,05,10,375.73469184513755
10,05,11,499.4379060514914
10,05,12,447.02431408588814
10,05,13,493.4416314741312
10,05,14,408.27225328593494
10,05,15,362.78374270703216
10,05,16,260.0714542988577
10,05,17,140.964504468856
10,05,18,9.144403446293383
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,6.820667520295235
11,05,04,67.4901996266571
11,05,05,717.9914865335909
11,05,06,962.954938724901
11,05,07,794.212453405742
11,05,08,1289.6452544887165
11,05,09,1544.9731778562475
11,05,10,1346.0256518438732
11,05,11,1013.2517043089158
11,05,12,905.0897419038889
11,05,13,542.7718801698032
11,05,14,198.79698966711624
11,05,15,166.99690087314178
11,05,16,73.95160519985654
11,05,17,31.685957946443445
11,05,18,9.051447379277677
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,178.25392432940978
12,05,04,29.11657158508207
12,05,05,276.0435466982475
12,05,06,730.6498680162799
12,05,07,581.4130105761083
12,05,08,454.4040906260652
12,05,09,978.8569182678261
12,05,10,827.0289408311805
12,05,11,649.4633263610158
12,05,12,730.9093503596117
12,05,13,985.2577126670176
12,05,14,235.58144106837736
12,05,15,386.6332088578551
12,05,16,276.6115505524585
12,05,17,121.7974514972513
12,05,18,9.062113128241375
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,9.293599801542703
13,05,04,32.25284110818137
13,05,05,57.20255889807964
13,05,06,256.4370236602776
13,05,07,388.4162954953768
13,05,08,533.9308958583755
13,05,09,373.2637128799656
13,05,10,640.0917713351155
13,05,11,727.5230133780606
13,05,12,707.4694031830695
13,05,13,596.2414217303725
13,05,14,190.18901842077562
13,05,15,307.12309751322454
13,05,16,304.3868922010858
13,05,17,160.88405657110832
13,05,18,11.447806617952704
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,9.409858725445408
14,05,04,579.5968472026174
14,05,05,972.8644105830713
14,05,06,1262.899605665135
14,05,07,1463.3775509520642
14,05,08,1565.5141642727679
14,05,09,1642.4228502579401
14,05,10,1604.9263913781558
14,05,11,1487.800504586477
14,05,12,1275.6877861904563
14,05,13,1005.106004475684
14,05,14,814.1828308131938
14,05,15,537.6506541336366
14,05,16,289.3650418862606
14,05,17,118.5783442126094
14,05,18,50.80118058935821
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,9.221404674057089
15,05,04,626.7161302631812
15,05,05,840.3758799714641
15,05,06,984.901395836792
15,05,07,1408.2936379009882
15,05,08,1461.651248039027
15,05,09,1362.1517521201306
15,05,10,963.2888523911412
15,05,11,1275.3490357443777
15,05,12,941.4993675197219
15,05,13,667.4342654215624
15,05,14,366.1819866280824
15,05,15,378.4904829881166
15,05,16,282.3520112494011
15,05,17,148.68371343862626
15,05,18,47.225474510539186
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,11.5304059429573
16,05,04,31.889745142532714
16,05,05,404.9100031723283
16,05,06,1129.0226724758118
16,05,07,1126.5294497644968
16,05,08,1560.59879698237
16,05,09,1124.0614679674773
16,05,10,1548.0139086796335
16,05,11,1253.6827096539685
16,05,12,1166.3919175746876
16,05,13,938.2476346970402
16,05,14,612.8461479938699
16,05,15,524.8479402898956
16,05,16,319.8097453416493
16,05,17,146.46101198875215
16,05,18,67.03317227138191
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,11.613503140961726
17,05,04,34.44838117324011
17,05,05,101.09868935921777
17,05,06,436.6808539472854
17,05,07,774.8620616453595
17,05,08,620.6118416120235
17,05,09,874.7018304606813
17,05,10,997.2403886042887
17,05,11,705.1346942799843
17,05,12,384.87535525235535
17,05,13,225.9829937216182
17,05,14,281.0767951174964
17,05,15,277.35805100738617
17,05,16,291.36716798237154
17,05,17,102.53214333372557
17,05,18,55.931646111073384
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,11.579226122441428
18,05,04,34.369696823935314
18,05,05,129.44862980734328
18,05,06,374.4353869134851
18,05,07,580.3894390779815
18,05,08,857.5685477222651
18,05,09,1220.430836601214
18,05,10,1015.5814529299083
18,05,11,1111.9798160362152
18,05,12,1338.7409862663924
18,05,13,1139.8433573174293
18,05,14,880.8132814950283
18,05,15,612.668561574659
18,05,16,316.483846664014
18,05,17,123.59245588744619
18,05,18,66.39012653050094
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,11.566755399361867
19,05,04,72.45934281938729
19,05,05,421.7676528535296
19,05,06,725.6758074278049
19,05,07,1384.890156783299
19,05,08,1463.6933720708228
19,05,09,1520.7443430986407
19,05,10,1099.5047619738914
19,05,11,949.7106157122195
19,05,12,1147.9900055741914
19,05,13,1002.6384751609016
19,05,14,754.1823086545066
19,05,15,564.0115682134069
19,05,16,324.0876174125367
19,05,17,158.6058607279457
19,05,18,71.51031285020339
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,163.19856287706594
20,05,04,675.21020346743
20,05,05,719.7393797280066
20,05,06,1054.7298283719908
20,05,07,1265.5350867115449
20,05,08,1344.7423193949571
20,05,09,1636.345386100043
20,05,10,1585.4316434830334
20,05,11,1499.4405431320354
20,05,12,1380.9273445917606
20,05,13,1208.815158126887
20,05,14,850.7442802128703
20,05,15,601.4434742291464
20,05,16,331.49369545758844
20,05,17,181.35563482197622
20,05,18,75.12492050503407
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,13.772662856111547
21,05,04,36.32171813727515
21,05,05,698.9123599795915
21,05,06,1078.698311465754
21,05,07,1418.566497821376
21,05,08,1554.6066730668867
21,05,09,1609.4042385504101
21,05,10,1444.3275350199547
21,05,11,1442.6641046538446
21,05,12,1253.5136388337996
21,05,13,744.9977867301477
21,05,14,774.610503187391
21,05,15,566.0102380814735
21,05,16,337.0949780887374
21,05,17,152.372261580249
21,05,18,76.06066545611145
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,18.39249216024508
22,05,04,450.7190314984964
22,05,05,656.2745590864985
22,05,06,1103.7184832986084
22,05,07,1370.598466180557
22,05,08,1555.609679511457
22,05,09,1635.8449091106309
22,05,10,1556.222714244558
22,05,11,1469.0991783403244
22,05,12,1165.5144897164382
22,05,13,1172.1540371689289
22,05,14,865.7761318263889
22,05,15,375.60744684464083
22,05,16,329.9489210897142
22,05,17,180.33646626083922
22,05,18,68.33913142120186
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,13.653157180096626
23,05,04,68.59823858068272
23,05,05,177.53172616123183
23,05,06,717.2770220303213
23,05,07,732.7767422282493
23,05,08,1344.3875830470079
23,05,09,1596.2129659577627
23,05,10,1437.6406790101296
23,05,11,1369.759158484616
23,05,12,1220.1032604412856
23,05,13,1105.627404492462
23,05,14,907.77126266804
23,05,15,603.454199320466
23,05,16,337.2876024818162
23,05,17,151.44327690308793
23,05,18,81.01122491878388
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,173.99031640662156
24,05,04,645.8099713679059
24,05,05,982.4634296001636
24,05,06,1229.5744716351776
24,05,07,1483.6457869107776
24,05,08,1600.23165022184
24,05,09,1652.9192339326012
24,05,10,1567.0329951695976
24,05,11,1392.0856005510373
24,05,12,691.1726119809779
24,05,13,1113.3172863116397
24,05,14,799.5897484460561
24,05,15,610.7462473426855
24,05,16,346.8306504997346
24,05,17,132.8436290366105
24,05,18,77.12961324705287
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,332.84655198401634
25,05,04,577.8410778952788
25,05,05,887.4174750167213
25,05,06,1100.4099762580543
25,05,07,1424.5624009618914
25,05,08,1333.3447146163226
25,05,09,1613.7066196420064
25,05,10,1554.725073979906
25,05,11,1476.4302510752477
25,05,12,1351.4948327969284
25,05,13,1194.119409687117
25,05,14,827.221463918446
25,05,15,588.1246703405202
25,05,16,281.9128054212071
25,05,17,142.67944711207736
25,05,18,85.49180626037263
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,244.1254368467241
26,05,04,716.0063391725746
26,05,05,1000.9251040454734
26,05,06,1240.6128513680924
26,05,07,1468.7769637321608
26,05,08,1579.4973874967461
26,05,09,1622.0968577164015
26,05,10,1594.8028153793484
26,05,11,1469.8266506983437
26,05,12,1344.4784636059562
26,05,13,1193.5974896085404
26,05,14,916.6918496646136
26,05,15,616.7827625217626
26,05,16,371.34648037987
26,05,17,152.4889918488481
26,05,18,75.93840473410255
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,15.756737170455821
27,05,04,37.97941697704355
27,05,05,89.17498160107222
27,05,06,490.0854417185905
27,05,07,1197.5587706271244
27,05,08,1550.2309469614422
27,05,09,938.5251502833182
27,05,10,979.8819832446861
27,05,11,1323.929263244606
27,05,12,906.5413377800911
27,05,13,1162.0903402328788
27,05,14,914.2147882458205
27,05,15,615.963013760605
27,05,16,364.20266895784084
27,05,17,135.37762662177144
27,05,18,50.95320225484589
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,377.90579823422195
28,05,04,746.8539337797874
28,05,05,1026.619326767933
28,05,06,1286.6737265684544
28,05,07,1490.5070529265713
28,05,08,1607.0466247337763
28,05,09,1653.5753737833566
