Day,Month,Hour,Power [W]
12,04,12,984.4519197803993
12,04,13,797.8934145869788
12,04,14,592.3858283063055
12,04,15,347.8199126391698
12,04,16,147.1023852063105
12,04,17,60.43022439161527
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,69.9167208713485
13,04,05,460.7861019262485
13,04,06,806.4939169648336
13,04,07,1014.7954718140824
13,04,08,1126.9135927247692
13,04,09,1232.6858331554765
13,04,10,1195.6422064503251
13,04,11,1114.5546957755043
13,04,12,786.4629241535087
13,04,13,702.758574967446
13,04,14,587.1460813478037
13,04,15,349.80306030710625
13,04,16,166.93052222901466
13,04,17,63.88059843024204
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,85.25078342102542
14,04,05,505.4926340527972
14,04,06,809.7475143337506
14,04,07,963.5384356276387
14,04,08,933.1210695692879
14,04,09,737.1671918262265
14,04,10,705.7792806460891
14,04,11,815.5577701061828
14,04,12,756.5941072418059
14,04,13,533.0817435148712
14,04,14,355.8759154151893
14,04,15,236.8271482374286
14,04,16,134.56583107506137
14,04,17,36.236661009794226
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,8.316196540886505
15,04,05,494.25191187470347
15,04,06,513.1285574708425
15,04,07,1058.8856575063821
15,04,08,1174.4543283576174
15,04,09,1196.383987979203
15,04,10,934.4771202841198
15,04,11,1182.0921834064354
15,04,12,939.9919211617773
15,04,13,859.1689521478293
15,04,14,524.8064372234686
15,04,15,273.5511694168333
15,04,16,155.16281134862794
15,04,17,56.30950958748396
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,8.237872812648288
16,04,05,116.94904589436442
16,04,06,764.1641893501529
16,04,07,1014.4349948393927
16,04,08,1157.0592498345159
16,04,09,920.0163383065392
16,04,10,1103.6998651052854
16,04,11,1065.1536453040706
16,04,12,718.5573634894026
16,04,13,188.26398110878463
16,04,14,576.8287662518122
16,04,15,375.7090952063596
16,04,16,147.15311542557092
16,04,17,68.5090995211756
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,8.217287849702902
17,04,05,49.43492209570945
17,04,06,441.25042570479764
17,04,07,791.7809387831022
17,04,08,941.1446700542833
17,04,09,236.5410495076472
17,04,10,178.84044264237968
17,04,11,288.1018720288446
17,04,12,187.85366006599963
17,04,13,156.71898354906568
17,04,14,163.68258227383325
17,04,15,155.8414154500008
17,04,16,130.52584401309852
17,04,17,48.6073891463949
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,530.2462897401219
18,04,05,73.00208801125063
18,04,06,241.8584935526957
18,04,07,297.86031436468045
18,04,08,472.7179453505196
18,04,09,339.41064697307615
18,04,10,449.4255382616678
18,04,11,1095.2766534189207
18,04,12,811.0837215679367
18,04,13,416.62071971266045
18,04,14,302.17920084471666
18,04,15,287.1256791937206
18,04,16,186.43247406976232
18,04,17,26.31285559153909
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,165.75324542821366
19,04,05,607.2506646865329
19,04,06,904.1819207674009
19,04,07,706.7648935071061
19,04,08,713.0549824234912
19,04,09,1215.4468464488207
19,04,10,966.0731748711429
19,04,11,498.80689177312775
19,04,12,448.455750066003
19,04,13,595.5540273653301
19,04,14,407.0237021098244
19,04,15,250.397383158886
19,04,16,152.87272538728791
19,04,17,47.70278559615144
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,65.94647677044604
20,04,05,451.58844101700663
20,04,06,572.0187683039402
20,04,07,639.3976088675848
20,04,08,1031.8185322103857
20,04,09,576.3682767511423
20,04,10,536.9059600009667
20,04,11,741.6010388860666
20,04,12,500.7063682095616
20,04,13,730.308151218824
20,04,14,544.0385086258124
20,04,15,396.85510363918655
20,04,16,182.59684670399474
20,04,17,92.36012658962915
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,643.3974838940668
21,04,05,630.8260262175851
21,04,06,928.9843537825772
21,04,07,1080.616112543331
21,04,08,1102.165114850521
21,04,09,1118.148597289385
21,04,10,1121.5662820314546
21,04,11,1156.8698070577166
21,04,12,1054.5055149717662
21,04,13,845.0589337799358
21,04,14,633.2438050052178
21,04,15,408.79862067539875
21,04,16,173.92220091676734
21,04,17,95.32780336015445
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,75.87155159484367
22,04,05,186.49482507571287
22,04,06,716.5897390476048
22,04,07,867.4606483299153
22,04,08,1097.0092294522128
22,04,09,1257.4717896915163
22,04,10,1266.6103325036265
22,04,11,723.7417808667647
22,04,12,350.93475887726464
22,04,13,475.911371262986
22,04,14,283.12445209365836
22,04,15,181.3748213902051
22,04,16,172.2610853241378
22,04,17,57.813678602180964
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,147.91924538108867
23,04,05,670.133391820575
23,04,06,691.92549189785
23,04,07,1070.1433506253106
23,04,08,833.0726802763626
23,04,09,919.0197291174399
23,04,10,561.8302521709911
23,04,11,615.5123624477454
23,04,12,688.2639007056835
23,04,13,818.9532625390807
23,04,14,168.30324984997085
23,04,15,374.49744371107806
23,04,16,162.79113988367635
23,04,17,91.1169597219018
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,77.883142676405
24,04,05,577.2782853688612
24,04,06,758.0158696169125
24,04,07,968.7552239805981
24,04,08,800.6669009561191
24,04,09,527.2803046002564
24,04,10,615.8212552578416
24,04,11,732.0742674208661
24,04,12,194.77791650195124
24,04,13,370.04023331148164
24,04,14,539.3911534760826
24,04,15,422.582831036885
24,04,16,218.9997005393326
24,04,17,100.13119698131271
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,116.68411348116383
25,04,05,139.91900254696577
25,04,06,315.4803832342276
25,04,07,395.4241870543808
25,04,08,723.8563914843498
25,04,09,877.7815529452012
25,04,10,583.1273327488196
25,04,11,767.4739745316723
25,04,12,500.5737465805448
25,04,13,584.6612332368909
25,04,14,478.6527625384598
25,04,15,452.7801062416806
25,04,16,210.81383535813734
25,04,17,109.61601652022772
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,251.90931660828448
26,04,05,486.1688543696982
26,04,06,533.7593092939591
26,04,07,435.62777654242103
26,04,08,394.92447462238744
26,04,09,454.99743906473026
26,04,10,377.90059675876364
26,04,11,462.25332083968755
26,04,12,409.7718627474171
26,04,13,791.9234873729997
26,04,14,608.3580233986474
26,04,15,437.23929152990536
26,04,16,208.61098835181906
26,04,17,113.79390712601975
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,373.9233077359528
27,04,05,575.8233373753073
27,04,06,832.5937300923248
27,04,07,769.0176196545199
27,04,08,989.8620488392291
27,04,09,973.1402857121917
27,04,10,832.3410912887439
27,04,11,778.3441534179068
27,04,12,565.0484477843341
27,04,13,442.1731562920813
27,04,14,404.10628173452585
27,04,15,434.29435592904474
27,04,16,219.92325614407412
27,04,17,116.93655970654241
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,16.614288006910886
28,04,05,92.36797018410947
28,04,06,374.2662454578067
28,04,07,467.6552909971979
28,04,08,448.56635040453284
28,04,09,454.53829587625773
28,04,10,676.1176752909248
28,04,11,596.8796992031511
28,04,12,679.5937707340488
28,04,13,591.065539823251
28,04,14,271.85882103075954
28,04,15,306.22114909316724
28,04,16,226.00027196714478
28,04,17,112.76285002925545
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,54.50199331987628
29,04,05,80.93111608598504
29,04,06,93.82414169097804
29,04,07,162.66058337082822
29,04,08,236.34317518891226
29,04,09,397.6109787696669
29,04,10,439.7329826660649
29,04,11,502.20457850651906
29,04,12,730.7646193043643
29,04,13,756.0105636718081
29,04,14,192.5212861084093
29,04,15,367.3660974249795
29,04,16,197.95935444768455
29,04,17,66.66680119556756
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,18.458460848046975
30,04,05,128.93561566890526
30,04,06,341.82399943646834
30,04,07,502.63871390014515
30,04,08,961.272353382872
30,04,09,867.3282570012736
30,04,10,939.942305834714
30,04,11,760.2556332175438
30,04,12,1097.142822620257
30,04,13,875.975526289153
30,04,14,689.4038249023043
30,04,15,461.2847724086776
30,04,16,236.22640972153044
30,04,17,121.4216928246563
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,99.9032903785473
01,05,05,161.03420987520383
01,05,06,867.4974477587757
01,05,07,1192.5872472474146
01,05,08,1237.237411867297
01,05,09,1381.4419774378466
01,05,10,1329.9881351185431
01,05,11,1278.3717014897486
01,05,12,1157.9245411999748
01,05,13,950.3939146823727
01,05,14,696.5212601795497
01,05,15,462.318825978841
01,05,16,238.58047109357
01,05,17,112.31461445283367
01,05,18,3.9970472091663574
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,313.6610586024947
02,05,05,652.3633573078488
02,05,06,976.2138413832796
02,05,07,1149.8564310548875
02,05,08,1301.272481623434
02,05,09,1373.0827697669931
02,05,10,1317.881464524098
02,05,11,1237.1278294159324
02,05,12,1101.371816028094
02,05,13,916.5625849453802
02,05,14,686.4877235781482
02,05,15,475.7958530075575
02,05,16,227.56478066880578
02,05,17,127.73709115262405
02,05,18,18.03753085862294
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,341.93031698510504
03,05,05,683.0141575021662
03,05,06,985.211048136983
03,05,07,1144.8941376132673
03,05,08,1263.8395266204393
03,05,09,1344.4570582446822
03,05,10,1281.501979614217
03,05,11,1256.3650469712936
03,05,12,1069.4560278118674
03,05,13,895.0752310681445
03,05,14,669.4565053498644
03,05,15,462.60366591122215
03,05,16,235.5750033267932
03,05,17,128.32355861050775
03,05,18,24.16192084336913
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,270.69985056455454
04,05,05,665.0785235721766
04,05,06,924.4783593100894
04,05,07,1168.6127317075309
04,05,08,1317.3605166874834
04,05,09,1396.8854824399862
04,05,10,1321.2243824562336
04,05,11,1300.310681402475
04,05,12,1116.603458515405
04,05,13,624.0826129219429
04,05,14,642.5472958595219
04,05,15,462.9963547948106
04,05,16,248.09668714732834
04,05,17,118.45365580694552
04,05,18,16.10328539846003
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.088971670737507
05,05,04,178.08192569603312
05,05,05,86.17801998350849
05,05,06,713.2763132847476
05,05,07,1083.1365241295944
05,05,08,1049.503790148269
05,05,09,996.8327660058551
05,05,10,862.3921717802513
05,05,11,1090.150980896832
05,05,12,523.0992087039662
05,05,13,653.8741800584658
05,05,14,384.0127855921395
05,05,15,323.0118475919075
05,05,16,142.2808379552286
05,05,17,102.30632432998625
05,05,18,6.056641320261367
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.072678297539054
06,05,04,22.299336159008206
06,05,05,154.92391115921288
06,05,06,134.37677768943792
06,05,07,507.46817163458263
06,05,08,539.660764273582
06,05,09,1027.5836583822545
06,05,10,1176.373047751378
06,05,11,1258.4655748726161
06,05,12,1112.115457164197
06,05,13,809.9371706380223
06,05,14,307.2418709487837
06,05,15,285.882011439687
06,05,16,228.12784822727082
06,05,17,108.69735758812433
06,05,18,22.072862796374316
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.093728391898775
07,05,04,333.39419426277595
07,05,05,472.4680029741885
07,05,06,581.3254092149904
07,05,07,690.6500980041804
07,05,08,1028.5859251280024
07,05,09,1090.3421858833494
07,05,10,1104.4486915602172
07,05,11,1194.8123009907492
07,05,12,963.1823255491236
07,05,13,868.4228357516491
07,05,14,712.2439247818414
07,05,15,509.4868173541354
07,05,16,270.8625317821122
07,05,17,109.9785103283253
07,05,18,42.673994123107036
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.136782235219623
08,05,04,425.58573524708754
08,05,05,728.2909644770468
08,05,06,1001.8806587728867
08,05,07,1204.9452951063295
08,05,08,1308.0888974586105
08,05,09,1339.100865944331
08,05,10,1348.9942161162105
08,05,11,1298.940397910239
08,05,12,1036.1145052919355
08,05,13,878.696479779076
08,05,14,592.1168928656967
08,05,15,494.4155978406347
08,05,16,272.96787482641656
08,05,17,140.03280597098652
08,05,18,45.01431631699698
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,6.16330710188365
09,05,04,434.8828264106969
09,05,05,723.908261852508
09,05,06,960.2098809776159
09,05,07,1197.7484129784532
09,05,08,1319.3802509987288
09,05,09,1386.3022093976529
09,05,10,1241.2958872235217
09,05,11,1225.03461199305
09,05,12,1122.076851105577
09,05,13,948.6012549182566
09,05,14,718.8038812559881
09,05,15,419.3666662530521
09,05,16,249.05960665735708
09,05,17,141.82327922189936
09,05,18,50.61267696574217
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.061168711360273
10,05,04,26.107482324041055
10,05,05,253.06399826573153
10,05,06,156.47743700078743
10,05,07,310.2360328798852
10,05,08,243.91027852706463
10,05,09,341.97083307329007
10,05,10,328.04876334990064
10,05,11,436.4859973032198
10,05,12,391.1156993690865
10,05,13,432.78563502103043
10,05,14,358.1788477809562
10,05,15,329.68698165431374
10,05,16,240.04858262258054
10,05,17,124.1621559162944
10,05,18,7.986399006730166
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,5.951485111314367
11,05,04,58.681427120778416
11,05,05,590.7778160665929
11,05,06,811.4057406224047
11,05,07,675.614112972619
11,05,08,1108.955114517345
11,05,09,1336.7407070069944
11,05,10,1170.0008703417843
11,05,11,896.6835081167382
11,05,12,795.5858678587595
11,05,13,476.66909061209026
11,05,14,173.80726039647595
11,05,15,146.0295015521327
11,05,16,64.59723284856237
11,05,17,27.670429763589365
11,05,18,7.905146846415267
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,142.67260735254328
12,05,04,25.408594414742623
12,05,05,237.5946461736724
12,05,06,620.0577151687764
12,05,07,501.02368415624716
12,05,08,395.04476331194655
12,05,09,845.55337886867
12,05,10,718.1421736979187
12,05,11,568.5309254580715
12,05,12,643.2840877614414
12,05,13,881.4425927743964
12,05,14,206.0725917479294
12,05,15,341.5988521027452
12,05,16,256.37317900758154
12,05,17,136.3762744781629
12,05,18,7.914382259385629
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,8.103953952067263
13,05,04,28.143023932916066
13,05,05,49.93495360731518
13,05,06,222.75620509123246
13,05,07,337.2505419917029
13,05,08,463.733107339476
13,05,09,325.55885266056384
13,05,10,558.2555709546565
13,05,11,637.6260403363567
13,05,12,622.767371181399
13,05,13,523.9320738159217
13,05,14,166.25436326947369
13,05,15,269.59798158172913
13,05,16,309.1081977286917
13,05,17,152.00379908486795
13,05,18,9.998177856372772
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,8.207040973238888
14,05,04,481.32023022567677
14,05,05,819.4773012697381
14,05,06,1056.556290668077
14,05,07,1214.391961300251
14,05,08,1350.8963141818897
14,05,09,1421.1877597572538
14,05,10,1396.9372417279064
14,05,11,1336.6404724812073
14,05,12,1116.705774667735
14,05,13,895.1696284421478
14,05,14,727.7843888233924
14,05,15,527.3721253551898
14,05,16,305.3398601718377
14,05,17,135.27018709570328
14,05,18,70.56988792156125
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,8.044169369217654
15,05,04,518.4778813282941
15,05,05,710.6319602406514
15,05,06,830.2388284412855
15,05,07,1169.826295119668
15,05,08,1247.6275534169358
15,05,09,1175.3833664786132
15,05,10,840.2517846412713
15,05,11,1137.0760680918054
15,05,12,827.4271758842696
15,05,13,592.6098760004821
15,05,14,321.0091166462938
15,05,15,343.68481631549383
15,05,16,260.82433700988
15,05,17,130.84953518236784
15,05,18,41.285771989440576
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,10.054462026966881
16,05,04,27.831558880752723
16,05,05,345.10206797426105
16,05,06,954.417181669416
16,05,07,946.4493340034171
16,05,08,1330.1000127773964
16,05,09,967.4351499602644
16,05,10,1372.0962952339323
16,05,11,1116.183532868448
16,05,12,1022.7894082188332
16,05,13,826.7635796821089
16,05,14,548.5798246686627
16,05,15,493.5284382928513
16,05,16,313.9807972893054
16,05,17,156.7309906732238
16,05,18,72.95746723158703
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,10.128946852401025
17,05,04,30.062068951754686
17,05,05,88.1173180105817
17,05,06,376.9230983282267
17,05,07,659.3375237920594
17,05,08,538.0397615724107
17,05,09,754.0272250170356
17,05,10,870.1393168555592
17,05,11,617.3323705902876
17,05,12,336.5877859081347
17,05,13,197.52721813263838
17,05,14,246.00746744243654
17,05,15,243.08775020914987
17,05,16,257.6889184757055
17,05,17,89.68938393063274
17,05,18,52.315798715397506
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,10.100759722303426
18,05,04,29.994966800155296
18,05,05,112.68892905890073
18,05,06,323.96785963200864
18,05,07,500.4276242666378
18,05,08,735.4676007134998
18,05,09,1048.7780397832462
18,05,10,886.4528462878218
18,05,11,984.9015374289734
18,05,12,1167.987709519187
18,05,13,994.7199333585119
18,05,14,787.634572668054
18,05,15,580.3011825460636
18,05,16,336.36104118928955
18,05,17,145.45388515062317
18,05,18,81.08991618824082
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,10.091350776144822
19,05,04,63.069609870253316
19,05,05,359.385493004417
19,05,06,617.9384387305136
19,05,07,1148.5000742432019
19,05,08,1245.878665871139
19,05,09,1300.8585557838478
19,05,10,961.1297256476463
19,05,11,836.2097885746088
19,05,12,1005.0666147186723
19,05,13,880.6304364247716
19,05,14,675.9562316424331
19,05,15,524.7113272731334
19,05,16,333.3578744836208
19,05,17,166.2339876257086
19,05,18,80.14477290149463
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,134.4235981139914
20,05,04,547.1228601866213
20,05,05,610.6721036461496
20,05,06,892.9632664929701
20,05,07,1055.1543412999872
20,05,08,1145.8146850249843
20,05,09,1396.0636205091278
20,05,10,1413.6908347081517
20,05,11,1352.0117886029468
20,05,12,1214.1799165499392
20,05,13,1053.9461729496768
20,05,14,762.451311478588
20,05,15,565.8125090120337
20,05,16,326.74542257973457
20,05,17,171.45326177192845
20,05,18,72.63439881579629
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,12.014069315147058
21,05,04,31.69901944641235
21,05,05,593.6405924003382
21,05,06,913.0581317346941
21,05,07,1183.1649469891602
21,05,08,1318.6033617539217
21,05,09,1372.6246728520864
21,05,10,1280.743958448312
21,05,11,1296.9251535890498
21,05,12,1102.918189143247
21,05,13,658.9568435107478
21,05,14,694.6528718255611
21,05,15,527.6847151600828
21,05,16,345.4515303005118
21,05,17,165.14885433804
21,05,18,84.39357719648734
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,16.032929625492027
22,05,04,374.4007533224307
22,05,05,557.9454470879618
22,05,06,933.9221170963407
22,05,07,1145.1312364704252
22,05,08,1317.9850421107533
22,05,09,1393.5455844744492
22,05,10,1386.5215412536559
22,05,11,1320.9215906197387
22,05,12,1025.9605269599915
22,05,13,1026.8700016940954
22,05,14,776.1137745140592
22,05,15,339.81173633516045
22,05,16,346.4098658383707
22,05,17,178.83201046690084
22,05,18,59.78261471306897
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,11.912509703415665
23,05,04,59.74726158911875
23,05,05,154.2357154521794
23,05,06,610.9928599130196
23,05,07,624.7516464593792
23,05,08,1143.047014123701
23,05,09,1360.338089828403
23,05,10,1274.0934629727399
23,05,11,1224.5081967304054
23,05,12,1073.8567212877708
23,05,13,971.9205468476192
23,05,14,814.2403712018772
23,05,15,569.5691672251597
23,05,16,348.18635326724655
23,05,17,166.4021327705451
23,05,18,90.2741495630168
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,143.7960946525426
24,05,04,527.8461135508036
24,05,05,832.9235327039222
24,05,06,1038.3581452332344
24,05,07,1235.6184703846782
24,05,08,1356.9006026144095
24,05,09,1406.0642088725522
24,05,10,1396.658978967269
24,05,11,1244.876469246588
24,05,12,605.8059719231516
24,05,13,980.0327132537394
24,05,14,717.8008587300163
24,05,15,578.9170607415509
24,05,16,326.57198724387473
24,05,17,155.69161813417463
24,05,18,92.45407125908645
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,265.9525571440799
25,05,04,475.29833587893876
25,05,05,754.0903173987289
25,05,06,931.9561682948188
25,05,07,1188.8701733639064
25,05,08,1135.151185981315
25,05,09,1372.8528920237504
25,05,10,1362.0973742401495
25,05,11,1325.8479507164734
25,05,12,1188.8826732173932
25,05,13,1043.265339018752
25,05,14,742.9073258453993
25,05,15,552.2977254882439
25,05,16,258.46647733907656
25,05,17,124.97076203135069
25,05,18,92.24630825297471
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,198.76739373541062
26,05,04,582.8659201657068
26,05,05,849.6277152651485
26,05,06,1047.701982256188
26,05,07,1223.7459663896009
26,05,08,1338.5640062760986
26,05,09,1378.3677603982537
26,05,10,1361.35896741127
26,05,11,1319.2580097230205
26,05,12,1182.6799852737918
26,05,13,1044.3520658648406
26,05,14,822.7025653067803
26,05,15,605.8929483651387
26,05,16,374.44108537882875
26,05,17,168.17848749285855
26,05,18,93.96738832356834
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,13.74851155713561
27,05,04,33.14913854862685
27,05,05,77.78675936390447
27,05,06,422.5005144787657
27,05,07,1008.3573631896021
27,05,08,1314.6221913640632
27,05,09,808.1376938349898
27,05,10,847.681081125439
27,05,11,1178.0649906241338
27,05,12,798.4665482168289
27,05,13,996.9052689732213
27,05,14,841.8142253852204
27,05,15,596.9378058854036
27,05,16,348.02913497517653
27,05,17,159.75407073462213
27,05,18,44.535443086323006
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,297.8338975427577
28,05,04,601.9740608712199
28,05,05,871.8883768707137
28,05,06,1078.3718934833166
28,05,07,1252.2158457655942
28,05,08,1361.3023648646165
28,05,09,1403.939394466378
28,05,10,1391.9529318660946
28,05,11,1349.4978107515758
28,05,12,1208.5149553245426
28,05,13,1029.6050841236026
28,05,14,869.9073791800034
28,05,15,619.989887865836
28,05,16,386.24377589591626
