Day,Month,Hour,Power [W]
12,04,09,1378.067510051331
12,04,10,1403.810374162279
12,04,11,1319.9736523749725
12,04,12,1139.3882438141
12,04,13,918.7818027322161
12,04,14,671.0168519483875
12,04,15,388.31356569295207
12,04,16,164.90302300274868
12,04,17,77.0264352672571
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,66.3407774960183
13,04,05,369.5594053206037
13,04,06,889.2452722114746
13,04,07,1135.2334293066149
13,04,08,1294.0410082113212
13,04,09,1385.899822563637
13,04,10,1359.749296390492
13,04,11,1244.3768441827433
13,04,12,902.4965517898054
13,04,13,808.5075207841965
13,04,14,666.2479670768083
13,04,15,389.82702553600785
13,04,16,189.17763498903977
13,04,17,81.32799270068956
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,81.1984207845654
14,04,05,408.6109479738383
14,04,06,890.6964627203588
14,04,07,1079.559039786789
14,04,08,1060.649262866114
14,04,09,836.0807073159448
14,04,10,803.0889672786825
14,04,11,922.1718994664715
14,04,12,866.9576501963588
14,04,13,610.2021359594622
14,04,14,405.94742606169865
14,04,15,269.9029380388064
14,04,16,153.57452497365307
14,04,17,41.3003225466633
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,9.468489730531038
15,04,05,408.3404092203129
15,04,06,569.2200260443614
15,04,07,1202.4120798783858
15,04,08,1335.915292887139
15,04,09,1378.8925611135
15,04,10,1063.1895652215926
15,04,11,1315.9541480285714
15,04,12,1081.6306074359798
15,04,13,1007.5618412414199
15,04,14,598.2235260864067
15,04,15,311.1197916388986
15,04,16,178.69711333113653
15,04,17,65.84782955966473
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,9.379314956139572
16,04,05,132.19989828339368
16,04,06,840.6305191003144
16,04,07,1179.235000378763
16,04,08,1316.0015159638244
16,04,09,1054.763761103467
16,04,10,1254.6658417593212
16,04,11,1193.0500990104936
16,04,12,815.7373764398044
16,04,13,214.5453445143511
16,04,14,651.7378282101636
16,04,15,405.6935431809147
16,04,16,182.01944583813489
16,04,17,82.52079298313538
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,9.355887183364526
17,04,05,56.24333526066123
17,04,06,487.4527277571061
17,04,07,910.7380573531345
17,04,08,1069.4284543901979
17,04,09,269.38267589267355
17,04,10,203.73535982154743
17,04,11,328.24759596149624
17,04,12,214.04686298659323
17,04,13,178.582238470071
17,04,14,186.55407149152956
17,04,15,177.6631911468761
17,04,16,148.85026500319353
17,04,17,56.01770076643145
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,415.9553646009929
18,04,05,82.94906058086892
18,04,06,273.4997518919699
18,04,07,338.48437361838637
18,04,08,537.4394885782806
18,04,09,386.42060540608674
18,04,10,511.8446376912975
18,04,11,1231.7900033995531
18,04,12,918.9198637645791
18,04,13,475.4848560529409
18,04,14,344.58253804671426
18,04,15,325.32048622464237
18,04,16,215.61640321563502
18,04,17,29.985834890367883
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,162.138298426601
19,04,05,575.669123801323
19,04,06,977.320491187561
19,04,07,811.0683501213385
19,04,08,809.1059376015202
19,04,09,1411.9320299260391
19,04,10,1103.3653602049305
19,04,11,568.1595633939768
19,04,12,511.05745338315256
19,04,13,683.7625346616987
19,04,14,463.6789084682333
19,04,15,284.85746744163265
19,04,16,174.5088608660703
19,04,17,54.37358216276564
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,72.29584135156433
20,04,05,454.4649644408859
20,04,06,630.6574512812308
20,04,07,731.404699472476
20,04,08,1172.6823222066284
20,04,09,657.33800008042
20,04,10,611.6569011700129
20,04,11,842.9181875875964
20,04,12,570.453995648514
20,04,13,842.9413509463513
20,04,14,615.1422963174585
20,04,15,419.99028460947875
20,04,16,215.70104090064402
20,04,17,120.6923748488601
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,509.210877609354
21,04,05,618.8781011330049
21,04,06,1004.5996332835996
21,04,07,1283.3640917057983
21,04,08,1261.6676362170256
21,04,09,1296.4846770542663
21,04,10,1277.684009544576
21,04,11,1309.0204217191958
21,04,12,1185.128864813053
21,04,13,980.7577043814911
21,04,14,705.2265551686861
21,04,15,442.76003882450914
21,04,16,206.72320474887266
21,04,17,121.95791844721512
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,83.68996167432283
22,04,05,208.3538822058749
22,04,06,793.7790092064182
22,04,07,1012.3934703036772
22,04,08,1257.3960741443284
22,04,09,1470.5802217528703
22,04,10,1443.3697394722813
22,04,11,823.6156627695154
22,04,12,399.9736605061297
22,04,13,543.9607750664736
22,04,14,322.8598998834088
22,04,15,206.80139995622386
22,04,16,196.68196561939283
22,04,17,65.90412319308484
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,155.0820301267512
23,04,05,732.049240994962
23,04,06,766.2080624151539
23,04,07,1275.338192052351
23,04,08,954.9757486226723
23,04,09,1043.8989536847066
23,04,10,639.9828053334091
23,04,11,701.9929801355311
23,04,12,778.8393966647931
23,04,13,934.019541350682
23,04,14,191.82011379678372
23,04,15,420.78140903227916
23,04,16,186.56268416723924
23,04,17,106.91503476231317
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,85.87153022141985
24,04,05,638.5313113328884
24,04,06,838.0453233335628
24,04,07,1134.089081329906
24,04,08,916.6849110619996
24,04,09,599.9884434954284
24,04,10,701.5492694461459
24,04,11,836.1864672961436
24,04,12,221.94034847595168
24,04,13,421.9119302026609
24,04,14,613.7851120035295
24,04,15,470.7762949145135
24,04,16,254.325408202638
24,04,17,117.11504024285973
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,125.97799427921683
25,04,05,158.62916505375276
25,04,06,356.73857238195137
25,04,07,449.7981619342454
25,04,08,826.3267146126099
25,04,09,995.3806328273868
25,04,10,664.2948163011515
25,04,11,876.7939339712643
25,04,12,570.1037240081979
25,04,13,667.7646998026726
25,04,14,546.0003016014247
25,04,15,499.1076043926935
25,04,16,247.37923264191923
25,04,17,133.53306009046906
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,250.63324207454795
26,04,05,542.3872567466514
26,04,06,595.1044872844317
26,04,07,495.68140715285404
26,04,08,449.4006748705866
26,04,09,517.8825761609745
26,04,10,430.4644124917188
26,04,11,526.8163937282628
26,04,12,466.95246470110817
26,04,13,906.5430405448502
26,04,14,693.1402189816208
26,04,15,488.2413957250624
26,04,16,239.41055230539303
26,04,17,133.7049568644207
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,354.71635027429875
27,04,05,646.6353181951054
27,04,06,904.842462777246
27,04,07,881.0444624377271
27,04,08,1145.0862083078152
27,04,09,1099.241708777515
27,04,10,948.5145761190875
27,04,11,888.9312016664462
27,04,12,642.8013122618095
27,04,13,504.35027894074466
27,04,14,461.11613469643163
27,04,15,487.1822465517041
27,04,16,257.11109383532084
27,04,17,139.09172610598065
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,18.91923882606409
28,04,05,105.03511495320674
28,04,06,421.4686853112307
28,04,07,532.2375892561836
28,04,08,510.3270894331323
28,04,09,517.3716255860305
28,04,10,769.1457824455074
28,04,11,680.6346477078807
28,04,12,770.2758765234223
28,04,13,674.9814460847282
28,04,14,309.9759614736606
28,04,15,349.14573237417903
28,04,16,265.7435149114452
28,04,17,128.01956303508413
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,61.826454859880904
29,04,05,92.07648801286044
29,04,06,106.83642268580557
29,04,07,185.1943165298886
29,04,08,269.1019665975212
29,04,09,452.71983978123666
29,04,10,500.89653682774735
29,04,11,572.3569554589245
29,04,12,826.9827540483489
29,04,13,864.6879219489671
29,04,14,219.43689585164873
29,04,15,418.2428030807204
29,04,16,226.07530568009744
29,04,17,75.99656872378075
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,21.019962394451287
30,04,05,146.43014302398194
30,04,06,386.14113854081194
30,04,07,571.9547928855668
30,04,08,1097.8033900407934
30,04,09,978.6985922316989
30,04,10,1070.0275624268647
30,04,11,867.3534902761754
30,04,12,1277.105391646226
30,04,13,1004.2950510322024
30,04,14,791.4047623486063
30,04,15,511.36563649185575
30,04,16,277.2227026830803
30,04,17,131.84343079830626
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,111.57258962036848
01,05,05,182.64548557293622
01,05,06,948.0410627174679
01,05,07,1376.1514527009178
01,05,08,1420.6908070580723
01,05,09,1521.864423089594
01,05,10,1538.2735704583092
01,05,11,1466.1734169964063
01,05,12,1353.2964455333024
01,05,13,1092.6403174793375
01,05,14,800.2533921685541
01,05,15,511.21453051221346
01,05,16,278.9864566413767
01,05,17,127.78323713704071
01,05,18,4.554467779340885
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,313.68049688586916
02,05,05,770.8101846917577
02,05,06,1058.3582162616174
02,05,07,1312.695479632807
02,05,08,1445.8563541670756
02,05,09,1511.1266566100348
02,05,10,1523.6217915647635
02,05,11,1416.5201691458008
02,05,12,1283.325132919363
02,05,13,1053.6921760458079
02,05,14,813.6921618532996
02,05,15,523.3898550884561
02,05,16,268.90658729945795
02,05,17,141.86638542499375
02,05,18,20.55481037816227
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,340.43334293251814
03,05,05,806.3883401837612
03,05,06,1067.6837561304344
03,05,07,1304.2991847157198
03,05,08,1401.9581220441005
03,05,09,1478.4606754553533
03,05,10,1481.7139167849432
03,05,11,1414.7623532351959
03,05,12,1246.3568802231077
03,05,13,1029.7613220735705
03,05,14,791.1832155440534
03,05,15,510.18372816582314
03,05,16,275.6069692018548
03,05,17,145.05216185324102
03,05,18,28.591740616022197
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,280.83427763512
04,05,05,788.6802597995503
04,05,06,1007.9123620627211
04,05,07,1323.1504896763026
04,05,08,1463.0640369532866
04,05,09,1535.01979673716
04,05,10,1527.0514301193036
04,05,11,1464.4029451472354
04,05,12,1302.3960831055988
04,05,13,713.5116040658779
04,05,14,749.8618979827538
04,05,15,515.5368769672182
04,05,16,289.600068774719
04,05,17,135.19128066310404
04,05,18,18.349909419105973
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.658196403214954
05,05,04,193.9314293178331
05,05,05,98.07054752197926
05,05,06,788.5537053156727
05,05,07,1224.9088099807257
05,05,08,1175.808168352322
05,05,09,1119.4071630932808
05,05,10,985.3868780450916
05,05,11,1233.5069012674662
05,05,12,596.9475381030205
05,05,13,746.1720570207822
05,05,14,438.39086008647047
05,05,15,368.55452479641247
05,05,16,162.23439679328501
05,05,17,116.62951195986477
05,05,18,6.901232092476178
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.6396333654151585
06,05,04,25.397535940525774
06,05,05,175.91798628899681
06,05,06,152.9498501712688
06,05,07,575.9756052883159
06,05,08,612.7454684106398
06,05,09,1148.0389106381901
06,05,10,1349.7973760044279
06,05,11,1418.561987605973
06,05,12,1305.3656746807292
06,05,13,933.0382106719794
06,05,14,350.3755311711576
06,05,15,326.14449976124456
06,05,16,262.16502372831167
06,05,17,124.57807818787624
06,05,18,25.153712734388993
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.663613617280529
07,05,04,359.0613771003529
07,05,05,543.2428978427199
07,05,06,647.9651670500293
07,05,07,779.5637444454254
07,05,08,1151.6327538876405
07,05,09,1216.9288123200272
07,05,10,1265.2832731589
07,05,11,1349.170665285198
07,05,12,1118.6410884312425
07,05,13,1002.5624847290385
07,05,14,835.7490119055085
07,05,15,580.2195794707845
07,05,16,315.3309255375629
07,05,17,126.08399040065738
07,05,18,49.734955918937516
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.7126567270810416
08,05,04,453.5182762081723
08,05,05,860.6578072227385
08,05,06,1090.5666512192338
08,05,07,1353.754136642962
08,05,08,1444.7860379133863
08,05,09,1475.418959420847
08,05,10,1551.8920040631147
08,05,11,1462.7031754999452
08,05,12,1210.291831592411
08,05,13,1014.662103260528
08,05,14,683.6417715203675
08,05,15,564.7583797551486
08,05,16,322.62665443806463
08,05,17,158.8946127914273
08,05,18,52.36860865232424
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,7.0199748812222325
09,05,04,475.8360040471046
09,05,05,840.1698867947288
09,05,06,1067.575447065632
09,05,07,1348.3194604226462
09,05,08,1454.6089633125007
09,05,09,1525.9645232069179
09,05,10,1425.3436173026512
09,05,11,1381.9699603923136
09,05,12,1320.1745961588756
09,05,13,1098.798006722603
09,05,14,843.8873761410316
09,05,15,479.5241062491392
09,05,16,287.01268559485993
09,05,17,166.14063246218564
09,05,18,59.07384200910661
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.903642419851143
10,05,04,29.734916854937936
10,05,05,287.09778044832876
10,05,06,178.07213329209432
10,05,07,352.85110428756525
10,05,08,277.7476173709247
10,05,09,389.46396048378097
10,05,10,373.72846154538263
10,05,11,497.4073613074753
10,05,12,445.81230431692165
10,05,13,493.6289496182829
10,05,14,408.6830187177156
10,05,15,377.1183489517971
10,05,16,275.4070039551683
10,05,17,141.8951504769909
10,05,18,9.099964534360316
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,6.7787157623302425
11,05,04,66.74175122827084
11,05,05,676.2293198924461
11,05,06,914.3968465672224
11,05,07,764.2809128754368
11,05,08,1234.2125075118508
11,05,09,1498.63427693378
11,05,10,1343.3468306301913
11,05,11,1017.6699422615059
11,05,12,916.4726968539871
11,05,13,543.9747979561663
11,05,14,198.09261376067238
11,05,15,166.44871074510183
11,05,16,73.61285217905909
11,05,17,31.530184063898112
11,05,18,9.007363032953572
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,162.57135308668927
12,05,04,28.940752952810204
12,05,05,269.52635013371923
12,05,06,699.173597809149
12,05,07,569.0501503027136
12,05,08,449.5635437745062
12,05,09,958.7700513538243
12,05,10,818.7145036815492
12,05,11,647.6704140229917
12,05,12,736.4333002722115
12,05,13,1018.7259175018276
12,05,14,234.8962471549721
12,05,15,390.02315648812527
12,05,16,294.25776350269
12,05,17,168.80188646528717
12,05,18,9.017846734713036
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,9.228397405837022
13,05,04,32.05418913306142
13,05,05,56.88122971283647
13,05,06,253.28070131158458
13,05,07,383.53824726941565
13,05,08,527.4215733940687
13,05,09,370.7946762551215
13,05,10,636.1699929479441
13,05,11,726.1605947340587
13,05,12,712.2537186896628
13,05,13,598.2154522529958
13,05,14,189.4775056311183
13,05,15,307.55309894023884
13,05,16,357.9941525538884
13,05,17,179.62837328063253
13,05,18,11.392206040358525
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,9.346373478652842
14,05,04,537.597396245468
14,05,05,920.9600605306623
14,05,06,1195.3368844383185
14,05,07,1380.9665797470673
14,05,08,1485.550034737918
14,05,09,1601.0845115922157
14,05,10,1609.1762272606388
14,05,11,1514.2271614012482
14,05,12,1315.5112508594045
14,05,13,1035.22353441673
14,05,14,833.62960975347
14,05,15,610.1040833020628
14,05,16,354.9543957709628
14,05,17,180.51167861120112
14,05,18,82.86145816587691
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,9.161486370610007
15,05,04,579.3642511267545
15,05,05,798.9279730206966
15,05,06,938.7118732802994
15,05,07,1332.448684954001
15,05,08,1394.4649212309198
15,05,09,1330.2076609791857
15,05,10,957.4356902988195
15,05,11,1295.274830108764
15,05,12,954.1687875454611
15,05,13,678.0761132213386
15,05,14,366.0890710280164
15,05,15,393.4812868915398
15,05,16,299.2535317806469
15,05,17,149.78983101832168
15,05,18,47.0578956440118
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,11.449574474141064
16,05,04,31.70175277252973
16,05,05,387.52615624483064
16,05,06,1086.8638887882278
16,05,07,1076.5997681000742
16,05,08,1483.9711156041021
16,05,09,1105.6573101573056
16,05,10,1567.8432044984406
16,05,11,1271.3229739541152
16,05,12,1195.5888314667443
16,05,13,953.1652688254225
16,05,14,628.2283113748381
16,05,15,568.2768134204185
16,05,16,362.2082461562909
16,05,17,202.21060529706125
16,05,18,84.57721164119276
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,11.535157502300226
17,05,04,34.24136931492525
17,05,05,100.31777310350981
17,05,06,427.91638420795346
17,05,07,747.5113217273295
17,05,08,611.6001860663544
17,05,09,857.8435305756284
17,05,10,991.9386218761688
17,05,11,703.5824964768416
17,05,12,383.62882490591625
17,05,13,225.1064726185848
17,05,14,280.4571758323899
17,05,15,277.2326950645179
17,05,16,294.2871508496043
17,05,17,102.2498808363738
17,05,18,60.34386255972894
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,11.503641620098033
18,05,04,34.165673385604514
18,05,05,128.23251056757562
18,05,06,367.95381872643935
18,05,07,569.2759325003607
18,05,08,832.9750331294923
18,05,09,1194.4533596345032
18,05,10,1010.880051595127
18,05,11,1112.6369900970494
18,05,12,1353.1789932212378
18,05,13,1122.011322349117
18,05,14,910.8740755040403
18,05,15,705.8886336654674
18,05,16,374.69384040942566
18,05,17,197.20215592686807
18,05,18,93.6743837846898
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,11.493553918679996
19,05,04,71.76906357190377
19,05,05,403.2235477187818
19,05,06,699.3590327207182
19,05,07,1321.1612142245858
19,05,08,1398.2912570142007
19,05,09,1481.6289669548878
19,05,10,1096.9927181828111
19,05,11,948.1299409638787
19,05,12,1157.5371774825378
19,05,13,996.5457289242528
19,05,14,778.1478235054467
19,05,15,622.3336408910865
19,05,16,373.8950031253397
19,05,17,210.33198542076516
19,05,18,92.71633839439461
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,152.96367517480877
20,05,04,632.1931273982719
20,05,05,682.1256662402443
20,05,06,1016.545348585293
20,05,07,1210.894430513172
20,05,08,1289.4011040457692
20,05,09,1588.1788340978721
20,05,10,1602.6476994219977
20,05,11,1506.5101143796985
20,05,12,1402.0950101958936
20,05,13,1183.6824719630147
20,05,14,881.8067764506727
20,05,15,679.6149793769384
20,05,16,369.20146093785496
20,05,17,202.72509449103205
20,05,18,83.75475719980786
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,13.682696158219102
21,05,04,36.106815614489186
21,05,05,663.6097928312215
21,05,06,1040.2223682980302
21,05,07,1371.7681070283907
21,05,08,1478.389231291026
21,05,09,1559.937516726109
21,05,10,1454.3941535679876
21,05,11,1447.1236399679656
21,05,12,1269.221146218565
21,05,13,749.1271528537668
21,05,14,800.9693747571804
21,05,15,626.1688733889961
21,05,16,406.4893477876458
21,05,17,211.823327893871
21,05,18,98.08364839621746
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,18.25589709236448
22,05,04,429.73510619407534
22,05,05,624.3091006654236
22,05,06,1065.3446477870243
22,05,07,1326.300437772512
22,05,08,1478.4527776498144
22,05,09,1581.8055004073492
22,05,10,1573.6897362460857
22,05,11,1471.5848096560485
22,05,12,1177.9422421965119
22,05,13,1149.5878269040595
22,05,14,898.8816120205604
22,05,15,390.2184330943195
22,05,16,410.9004025411153
22,05,17,217.58581571905142
22,05,18,68.15843051588527
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,13.568012715676595
23,05,04,68.00660758193492
23,05,05,175.37949701680458
23,05,06,691.8219477188709
23,05,07,709.6187344459224
23,05,08,1288.2810574781956
23,05,09,1542.8757986009616
23,05,10,1448.1475470738258
23,05,11,1369.615408716788
23,05,12,1232.81413984353
23,05,13,1089.6207814410536
23,05,14,945.5861567749873
23,05,15,683.9350015621267
23,05,16,412.11924919303084
23,05,17,213.96465561733316
23,05,18,105.32194328931605
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,163.3657667704838
24,05,04,611.5515770948053
24,05,05,926.7858347280371
24,05,06,1186.083445058103
24,05,07,1435.3614964280514
24,05,08,1544.6078852499786
24,05,09,1592.4482642044916
24,05,10,1586.7274877434825
24,05,11,1390.9351540484645
24,05,12,691.1863021481314
24,05,13,1096.3589599803936
24,05,14,829.3397757371109
24,05,15,697.38888648802
24,05,16,375.645953281726
24,05,17,206.17625272161746
24,05,18,108.46788237796937
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,304.0152199613402
25,05,04,547.0782380224435
25,05,05,842.0099925126939
25,05,06,1063.0713340114555
25,05,07,1378.4384486289823
25,05,08,1291.8483661256612
25,05,09,1553.120007037341
25,05,10,1571.333843115453
25,05,11,1474.5796430002692
25,05,12,1364.9933310506149
25,05,13,1159.0026997808934
25,05,14,859.9640681087076
25,05,15,657.9158678863959
25,05,16,296.5061516948046
25,05,17,142.53179190661032
25,05,18,107.6346643694829
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,225.97557687199452
26,05,04,673.7806016594868
26,05,05,946.5065921469137
26,05,06,1197.427121352679
26,05,07,1421.1921521523402
26,05,08,1522.6482574104866
26,05,09,1557.568763308964
26,05,10,1594.0366927700109
26,05,11,1466.379778021499
26,05,12,1356.6270744103167
26,05,13,1157.2842206528169
26,05,14,957.3081880748028
26,05,15,706.6757899448057
26,05,16,434.00404657502804
26,05,17,215.25497494031362
26,05,18,110.87660635213565
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,15.659470448196613
27,05,04,37.76004532573203
27,05,05,88.5848023802818
27,05,06,480.0988671766704
27,05,07,1159.8312597691715
27,05,08,1495.1452026355335
27,05,09,918.09140682719
27,05,10,971.1409276683422
27,05,11,1319.486300590078
27,05,12,913.1177921709058
27,05,13,1171.129746783899
27,05,14,957.7286816335026
27,05,15,693.0087085975554
27,05,16,401.4005505066861
27,05,17,210.50130291077681
27,05,18,50.75856358160267
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,326.80622176094613
28,05,04,702.2290432802907
28,05,05,972.4422431701337
28,05,06,1246.5812802603966
28,05,07,1461.6572322167895
28,05,08,1547.2899646805063
28,05,09,1583.4796407767972
28,05,10,1631.5101286177742
