Day,Month,Hour,Power [W]
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,392.6732376854813
12,04,05,2574.530566306475
12,04,06,7527.798209767907
12,04,07,11102.843688824038
12,04,08,14517.523916551901
12,04,09,17479.885895018306
12,04,10,19273.000554216484
12,04,11,20679.248858247614
12,04,12,20028.841593322686
12,04,13,18369.05644697
12,04,14,15375.063534286703
12,04,15,11848.473224876872
12,04,16,6935.398700444044
12,04,17,2429.1971184949775
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,531.6208719451645
13,04,05,3344.1969096034613
13,04,06,8032.064636969242
13,04,07,11680.075583693635
13,04,08,15060.106257019355
13,04,09,17816.398899412
13,04,10,18780.799711988275
13,04,11,19502.526563712407
13,04,12,15440.257053306368
13,04,13,15427.22842979011
13,04,14,15123.185855586387
13,04,15,11186.303464079729
13,04,16,5926.6071640877535
13,04,17,2553.110978811416
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,651.8055605843132
14,04,05,3521.111124426994
14,04,06,8100.688002293228
14,04,07,11490.042596513145
14,04,08,13339.600127257065
14,04,09,11739.155166516544
14,04,10,11884.884654421632
14,04,11,14498.632802053355
14,04,12,14759.348027162063
14,04,13,10932.214474443499
14,04,14,6871.280606700298
14,04,15,4562.972449713768
14,04,16,2555.951836053487
14,04,17,666.2755422034888
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,150.3625505244017
15,04,05,3661.2755450773375
15,04,06,6544.829766306888
15,04,07,12360.345266949078
15,04,08,15878.63070634211
15,04,09,18026.393240033514
15,04,10,15393.091970127522
15,04,11,20571.937848715737
15,04,12,18882.033219208643
15,04,13,19553.100037269043
15,04,14,12372.454823548349
15,04,15,6332.62664653658
15,04,16,3867.9296836102712
15,04,17,1409.858256042475
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,148.94574997860602
16,04,05,1949.4012399860057
16,04,06,8044.771094924523
16,04,07,12379.79708940898
16,04,08,15671.67497214849
16,04,09,14457.650713593222
16,04,10,17671.797097388593
16,04,11,18691.760336591145
16,04,12,13786.792137626178
16,04,13,3462.5686938898107
16,04,14,14449.803474439399
16,04,15,11808.858100092839
16,04,16,8386.946726284912
16,04,17,2036.2206078566278
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,148.57339975883949
17,04,05,884.5796670713222
17,04,06,5971.533211074699
17,04,07,10597.89818736571
17,04,08,13535.570834924627
17,04,09,4281.938611848435
17,04,10,3266.6461254291244
17,04,11,5267.172526908365
17,04,12,3444.9249325164487
17,04,13,2876.7232317008857
17,04,14,3016.699106749529
17,04,15,2889.3751079273047
17,04,16,2436.9662839897387
17,04,17,1121.4540611377377
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,1179.8028448171444
18,04,05,1282.178092106761
18,04,06,4014.2035066980775
18,04,07,5122.771295857881
18,04,08,8017.94245334142
18,04,09,6075.7579936283555
18,04,10,8073.4696195654005
18,04,11,19283.113833298637
18,04,12,15648.569925671962
18,04,13,7855.573230850691
18,04,14,5684.305119289345
18,04,15,6614.123259838592
18,04,16,5277.474468826811
18,04,17,482.09304534085845
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,1245.6414037444088
19,04,05,4515.571469290104
19,04,06,8712.76299282657
19,04,07,9873.724331211344
19,04,08,10866.68316002052
19,04,09,18317.765620215192
19,04,10,15956.507019159324
19,04,11,9088.010416297435
19,04,12,8304.305949062864
19,04,13,12336.146264101359
19,04,14,8790.735033642426
19,04,15,5615.782231968929
19,04,16,2941.817719134218
19,04,17,878.8633276388763
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,934.5422562015264
20,04,05,4389.617056701829
20,04,06,7178.163272041567
20,04,07,9215.88473750143
20,04,08,14638.957843519029
20,04,09,9968.318306176458
20,04,10,9574.592087091787
20,04,11,13291.175728094002
20,04,12,9297.080187538324
20,04,13,15704.956368500312
20,04,14,12846.420592725815
20,04,15,12751.159058461855
20,04,16,8216.528730659362
20,04,17,4379.141424245717
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,1443.0882841240461
21,04,05,4991.326175912097
21,04,06,8899.125760139663
21,04,07,13021.231212784822
21,04,08,15705.978448946455
21,04,09,17200.498914955806
21,04,10,18502.82990279312
21,04,11,20434.944255745442
21,04,12,20597.111284695628
21,04,13,18916.92234917306
21,04,14,16630.536076924032
21,04,15,13617.767278571855
21,04,16,9091.38738714744
21,04,17,4177.521904571002
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,1092.906988937317
22,04,05,2926.246743744675
22,04,06,8309.394167252036
22,04,07,11506.803366897308
22,04,08,15656.046089426376
22,04,09,18874.61746366059
22,04,10,20630.194201351176
22,04,11,12992.463978468855
22,04,12,6466.715986694299
22,04,13,9596.475912041145
22,04,14,5295.051725775184
22,04,15,3374.167673928538
22,04,16,3354.7292569171245
22,04,17,1067.317813932511
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,1560.3725763119248
23,04,05,5595.590779201649
23,04,06,8339.468516453968
23,04,07,13082.157952676524
23,04,08,12647.359950054777
23,04,09,14591.124147358272
23,04,10,10023.566431686872
23,04,11,11093.890381679923
23,04,12,13119.986029481966
23,04,13,17892.231164548466
23,04,14,3100.5633300127047
23,04,15,9465.072861302206
23,04,16,3829.7891992863188
23,04,17,2437.845750182719
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,1142.2982328476046
24,04,05,5555.111153097621
24,04,06,8861.970113905716
24,04,07,12605.111101719369
24,04,08,12281.077990047532
24,04,09,9230.034349887092
24,04,10,10948.187836937352
24,04,11,13235.28914875909
24,04,12,3571.881603181934
24,04,13,6901.133733902374
24,04,14,12432.54666490885
24,04,15,11602.80658281793
24,04,16,7653.777567980334
24,04,17,2943.287697434762
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,1517.739067088919
25,04,05,2382.851715212839
25,04,06,5145.87499522306
25,04,07,6659.742888202651
25,04,08,11214.127702808677
25,04,09,14036.637691114665
25,04,10,10404.550573348315
25,04,11,13888.34185279801
25,04,12,9275.831416207982
25,04,13,11919.39978270953
25,04,14,10541.432931874191
25,04,15,13696.048771786394
25,04,16,9457.772152602618
25,04,17,5391.798940844582
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,2046.8990685716014
26,04,05,5327.217742490055
26,04,06,7307.1935468792235
26,04,07,7251.0979273754465
26,04,08,6914.269369283727
26,04,09,8063.699217893035
26,04,10,6845.337940429111
26,04,11,8442.947872937884
26,04,12,7564.704647391554
26,04,13,17049.550853832756
26,04,14,15041.875264824885
26,04,15,12477.60395952202
26,04,16,5401.230296390973
26,04,17,3980.2521194766096
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,2039.7753115881687
27,04,05,5729.85734200861
27,04,06,9602.724695108458
27,04,07,10900.968355104244
27,04,08,14767.844823863952
27,04,09,15422.586561017597
27,04,10,14198.86671649744
27,04,11,14096.832982238382
27,04,12,10501.636250324082
27,04,13,8327.801929903713
27,04,14,7818.678350542332
27,04,15,12235.056058425524
27,04,16,10381.02325206072
27,04,17,5253.134378035972
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,301.09183638524013
28,04,05,1636.4607106894869
28,04,06,5947.989480980879
28,04,07,7712.223686180778
28,04,08,7780.045894022107
28,04,09,8067.000241671276
28,04,10,11572.494896578377
28,04,11,10896.88484614559
28,04,12,12890.177530275916
28,04,13,11978.366400384883
28,04,14,5063.119382771402
28,04,15,5955.974469264489
28,04,16,8745.748729729541
28,04,17,3055.5690069224916
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,932.9004455884441
29,04,05,1445.2713680434906
29,04,06,1699.8792094248693
29,04,07,2934.4330601496017
29,04,08,4257.611448107322
29,04,09,7111.089247882348
29,04,10,7944.275166313266
29,04,11,9172.526667973125
29,04,12,13867.640814195052
29,04,13,15794.363616529035
29,04,14,3551.446137807591
29,04,15,8731.137458192194
29,04,16,3844.829582697587
29,04,17,1230.478854630372
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,334.6890074033783
30,04,05,2239.3555577696093
30,04,06,5574.189581131694
30,04,07,8207.34819401102
30,04,08,14515.741318074957
30,04,09,13953.633276156688
30,04,10,16099.075006090236
30,04,11,13771.146265460855
30,04,12,21696.674194221898
30,04,13,18828.505376914134
30,04,14,18793.63114130574
30,04,15,14586.688133590635
30,04,16,9520.824139069684
30,04,17,6367.941674629705
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,1560.6085657069166
01,05,05,2746.526281808651
01,05,06,10416.320287098046
01,05,07,14890.133542944026
01,05,08,17838.2165193161
01,05,09,20644.630747055162
01,05,10,23178.81897100204
01,05,11,23500.669086046197
01,05,12,23076.876240652804
01,05,13,20781.140756750014
01,05,14,19116.94089206368
01,05,15,14633.522374418815
01,05,16,8905.134294061381
01,05,17,2938.351290733517
01,05,18,73.10000575850626
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,2666.6787344891836
02,05,05,6564.1463695087405
02,05,06,10937.249343039412
02,05,07,14640.540967967007
02,05,08,18515.034598801958
02,05,09,20822.82718998742
02,05,10,22958.46874110858
02,05,11,22676.227368669406
02,05,12,21856.712253481644
02,05,13,19883.204249451286
02,05,14,18650.366460850975
02,05,15,14424.310676790714
02,05,16,10264.67597690962
02,05,17,5388.927472137305
02,05,18,330.7120244451787
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,2798.8356523368648
03,05,05,6646.939314257758
03,05,06,10969.09158695242
03,05,07,14510.829935188593
03,05,08,18034.781774052575
03,05,09,20401.451104806478
03,05,10,22341.745436510522
03,05,11,22854.038214050506
03,05,12,21236.400377190545
03,05,13,19409.733322074604
03,05,14,18067.165669594146
03,05,15,13687.353308280552
03,05,16,8840.983105265017
03,05,17,4233.570316690269
03,05,18,629.6493365922496
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,2717.2949970019445
04,05,05,6980.376584845204
04,05,06,10798.731916807317
04,05,07,15054.636811747761
04,05,08,19083.61300756196
04,05,09,21130.134385214733
04,05,10,23027.395287983953
04,05,11,23660.653376968938
04,05,12,22221.937186209016
04,05,13,12663.123852787241
04,05,14,16134.158382457374
04,05,15,12909.384968048797
04,05,16,8951.220646496882
04,05,17,3016.006851843716
04,05,18,294.98321599802665
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,74.65961766108704
05,05,04,2381.027935515688
05,05,05,1544.16025566819
05,05,06,9390.957472598433
05,05,07,14440.803836142002
05,05,08,15830.544422693598
05,05,09,15938.00894345104
05,05,10,14932.048795431481
05,05,11,19796.5785150484
05,05,12,9716.152004747171
05,05,13,13308.532456877922
05,05,14,7326.288921252373
05,05,15,6280.598806279192
05,05,16,2643.998341936508
05,05,17,1944.0729177480357
05,05,18,110.74877003427589
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,74.36225588348618
06,05,04,405.35342583815714
06,05,05,2677.859291925189
06,05,06,2413.3513573790833
06,05,07,8359.603886106002
06,05,08,9224.630625022211
06,05,09,16482.219679886835
06,05,10,20408.756390486127
06,05,11,22874.232524338524
06,05,12,22251.97474052994
06,05,13,17130.29144727412
06,05,14,5742.677760328568
06,05,15,5444.389641585029
06,05,16,5672.087897796728
06,05,17,2592.4800583756896
06,05,18,404.8181907424385
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,74.74659751048578
07,05,04,3338.9563913657034
07,05,05,6057.458162684805
07,05,06,8196.836616158042
07,05,07,10271.566656734394
07,05,08,15583.56273007358
07,05,09,17394.041658792285
07,05,10,19142.491923498557
07,05,11,21699.696269544187
07,05,12,18919.55461461624
07,05,13,18612.07902004756
07,05,14,18693.08077374641
07,05,15,14990.660763011356
07,05,16,11631.501787221816
07,05,17,2621.5885058804993
07,05,18,1144.178043555554
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,75.53255551744824
08,05,04,3650.6649140054756
08,05,05,7445.918555960864
08,05,06,11468.823327773358
08,05,07,15588.64818421026
08,05,08,19002.8948345655
08,05,09,20827.52944240257
08,05,10,23446.51484743274
08,05,11,23565.114092096323
08,05,12,20546.88019527488
08,05,13,18880.663565591683
08,05,14,13690.843837648663
08,05,15,13963.200021036915
08,05,16,10431.699680896123
08,05,17,6039.053054808015
08,05,18,1228.514738625536
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,112.12115617731149
09,05,04,3798.93310221998
09,05,05,7533.279211044297
09,05,06,11608.285543652482
09,05,07,15557.959013419599
09,05,08,19130.831341249515
09,05,09,21450.26360985771
09,05,10,21548.578677074747
09,05,11,22225.584981237884
09,05,12,22476.348722179013
09,05,13,20707.333689458315
09,05,14,18937.008176299365
09,05,15,10146.269064163056
09,05,16,6314.246357019103
09,05,17,4263.456140420833
09,05,18,1496.5466816555256
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,110.26327764653993
10,05,04,474.5970542684586
10,05,05,4100.336180109288
10,05,06,2797.9391499946123
10,05,07,5444.6888730810215
10,05,08,4399.915241662148
10,05,09,6164.316924548435
10,05,10,5967.64620824374
10,05,11,7980.731725457112
10,05,12,7210.256919762298
10,05,13,8099.225603143958
10,05,14,6762.687279013245
10,05,15,7361.686282765578
10,05,16,5862.591953357546
10,05,17,2403.765637146418
10,05,18,146.00872252376848
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,108.26824955025846
11,05,04,1039.7579699528458
11,05,05,6927.411766109767
11,05,06,10498.246713736027
11,05,07,10117.643958708935
11,05,08,16613.890745328983
11,05,09,21212.708069021985
11,05,10,20143.292488492712
11,05,11,16237.400394139688
11,05,12,15356.94494181974
11,05,13,8992.818456328894
11,05,14,3198.8148720617087
11,05,15,2691.4210491666345
11,05,16,1182.9063907111079
11,05,17,505.7703095725975
11,05,18,144.51187721832392
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,1137.8904059007382
12,05,04,462.42103282949023
12,05,05,3904.9493759039515
12,05,06,8738.54747861932
12,05,07,8309.61390357673
12,05,08,6964.484846391472
12,05,09,13878.781260655393
12,05,10,12396.06649324151
12,05,11,10383.672894914762
12,05,12,12281.350896461141
12,05,13,19056.214480878385
12,05,14,3803.891539503397
12,05,15,6676.297817728225
12,05,16,6404.914018001769
12,05,17,6400.172554900982
12,05,18,144.6691818635687
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,146.7504310294971
13,05,04,511.8627055873871
13,05,05,910.6443225613825
13,05,06,3912.186534565878
13,05,07,5896.529381510028
13,05,08,8100.656589135384
13,05,09,5880.887496533694
13,05,10,10040.597890149202
13,05,11,11641.293361701251
13,05,12,11869.372767930498
13,05,13,9948.28896388793
13,05,14,3056.995930177914
13,05,15,5084.01270437325
13,05,16,11346.693440838259
13,05,17,4247.697173453889
13,05,18,182.7863718072169
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,148.82990749676554
14,05,04,4229.111238368833
14,05,05,8443.749488730196
14,05,06,12373.912749077614
14,05,07,15916.43693900279
14,05,08,19568.723695766745
14,05,09,22510.614222111893
14,05,10,23927.84779467724
14,05,11,24515.718568282187
14,05,12,22353.785603614146
14,05,13,19393.03427291119
14,05,14,17559.7005086678
14,05,15,15919.37122278107
14,05,16,12720.66526742025
14,05,17,7320.97850048127
14,05,18,2672.1615413501286
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,146.06573561890136
15,05,04,4258.275570604037
15,05,05,7976.158686094798
15,05,06,10788.087530919656
15,05,07,15536.970243657317
15,05,08,18552.593393748306
15,05,09,18965.01355436785
15,05,10,14492.41134176607
15,05,11,20549.656295313835
15,05,12,15988.146760112886
15,05,13,11984.502007878964
15,05,14,6000.428618734624
15,05,15,7645.196531587524
15,05,16,6396.729790918301
15,05,17,2532.4793956384515
15,05,18,760.169510834302
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,182.07655212959125
16,05,04,506.8958033229181
16,05,05,4989.806389921625
16,05,06,11927.20853275116
16,05,07,13425.085083681905
16,05,08,19563.10827865198
16,05,09,15931.58165637718
16,05,10,23379.242265851208
16,05,11,20175.783084904397
16,05,12,20237.757864890515
16,05,13,17595.54298922093
16,05,14,11886.081963098784
16,05,15,12646.778851689094
16,05,16,10149.0995165058
16,05,17,7072.131581408509
16,05,18,2147.330655669755
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,183.67935970670138
17,05,04,547.1847349662436
17,05,05,1588.7645288484703
17,05,06,6252.256146850111
17,05,07,9975.329240048355
17,05,08,9276.304471920304
17,05,09,12424.95882860785
17,05,10,15011.5144919469
17,05,11,11271.972780066499
17,05,12,6193.522435831699
17,05,13,3628.7807166253583
17,05,14,4556.118515183422
17,05,15,4542.801264589648
17,05,16,5111.941329008598
17,05,17,1657.8659293273975
17,05,18,1226.95402427503
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,183.37918165694245
18,05,04,546.1749404933668
18,05,05,2013.492013553558
18,05,06,5502.859273483179
18,05,07,8382.905150407252
18,05,08,11613.038731971823
18,05,09,17062.124644681786
18,05,10,15293.97909954147
18,05,11,17736.03011274697
18,05,12,23148.51992661659
18,05,13,21391.771287236228
18,05,14,18813.037985308245
18,05,15,17016.31179182089
18,05,16,11704.61620805071
18,05,17,8270.930451083454
18,05,18,3252.647514864001
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,183.3967375495765
19,05,04,1126.6319898705924
19,05,05,5212.3270940958755
19,05,06,8877.727910214397
19,05,07,15681.736169972697
19,05,08,18579.278019735033
19,05,09,20732.7504521661
19,05,10,16567.773345173508
19,05,11,15092.307252923898
19,05,12,19634.655542923345
19,05,13,18540.40095055231
19,05,14,15309.452807117865
19,05,15,13765.091042321115
19,05,16,10824.858438609066
19,05,17,6961.863003253739
19,05,18,2846.4740036764233
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,1477.3076880564452
20,05,04,4955.804987133406
20,05,05,7762.240072033935
20,05,06,11519.56101531188
20,05,07,14733.375688744602
20,05,08,17310.813366251754
20,05,09,22080.410002700577
20,05,10,23716.979374949206
20,05,11,24110.297383613924
20,05,12,24327.27829073385
20,05,13,22854.10568326925
20,05,14,17923.257090185514
20,05,15,15760.900369871659
20,05,16,9529.152108886301
20,05,17,4790.841515056016
20,05,18,1919.2556778024687
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,218.1120780566635
21,05,04,577.2522637923481
21,05,05,7638.51881641579
21,05,06,11681.223087830438
21,05,07,16160.40405290079
21,05,08,19425.109227479577
21,05,09,21715.112660692237
21,05,10,21635.81753618309
21,05,11,23155.867285819477
21,05,12,21862.233439807485
21,05,13,13330.158417619095
21,05,14,15847.10599212297
21,05,15,13907.329142546543
21,05,16,12041.787866653773
21,05,17,7587.58119378966
21,05,18,2988.1076844797867
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,289.6882409329573
22,05,04,4504.172306434096
22,05,05,7313.910794587388
22,05,06,11848.842380886783
22,05,07,15768.223000244125
22,05,08,19408.49603176196
22,05,09,21974.4735900728
22,05,10,23289.36996607738
22,05,11,23543.65957526733
22,05,12,20190.954661352753
22,05,13,22033.201315506743
22,05,14,18275.32972331701
22,05,15,7495.238637885146
22,05,16,13003.925251734903
22,05,17,6134.429131323885
22,05,18,1105.9945741150684
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,216.60795810096857
23,05,04,1072.4114743724083
23,05,05,2714.52898836704
23,05,06,8821.747339276988
23,05,07,9529.410110057417
23,05,08,17274.70086228251
23,05,09,21522.32676449418
23,05,10,21547.987471628614
23,05,11,21902.426307648147
23,05,12,21232.287854017588
23,05,13,20598.83792802939
23,05,14,19502.54017916032
23,05,15,15950.386468496366
23,05,16,12520.137795475604
23,05,17,7882.066985747566
23,05,18,3266.7113330527977
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,1634.1668329079225
24,05,04,5354.309019610577
24,05,05,9245.727294557457
24,05,06,12567.271873998634
24,05,07,16623.55030266582
24,05,08,19984.487891555968
24,05,09,22130.34058842881
24,05,10,23476.039345567187
24,05,11,22248.80778575007
24,05,12,11304.845459488057
24,05,13,20745.13431717239
24,05,14,16448.73948173892
24,05,15,16518.2716155279
24,05,16,8549.900617367955
24,05,17,8554.31853228563
24,05,18,3791.6554113050656
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,1957.0026065696493
25,05,04,5141.3955332007345
25,05,05,8858.935153673487
25,05,06,11890.64757424175
25,05,07,16166.119564924096
25,05,08,17210.157500974532
25,05,09,21617.24776414887
25,05,10,23053.891896843197
25,05,11,23618.46660998618
25,05,12,23784.449642529245
25,05,13,22282.975348479027
25,05,14,17201.847709524372
25,05,15,14984.23755144153
25,05,16,6030.323099919565
25,05,17,2330.3690219348623
25,05,18,3186.268305321779
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,1889.259208082276
26,05,04,5553.681076298988
26,05,05,9316.409596814561
26,05,06,12577.33850581172
26,05,07,16431.503778435646
26,05,08,19715.2213164968
26,05,09,21669.962584046647
26,05,10,23526.77490902174
26,05,11,23481.519717534764
26,05,12,23668.497678633234
26,05,13,22271.827021921712
26,05,14,19674.116749608576
26,05,15,16154.116332706135
26,05,16,12460.08310877666
26,05,17,7984.355286077409
26,05,18,4105.22972298325
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,250.05682213430987
27,05,04,604.1063033250548
27,05,05,1410.7230250418443
27,05,06,6937.519384518753
27,05,07,14367.556395762367
27,05,08,19504.13450744946
27,05,09,13314.331048511307
27,05,10,14687.223584898362
27,05,11,21091.65323439955
27,05,12,15733.975972504746
27,05,13,21714.16790848979
27,05,14,19556.317932064117
27,05,15,15420.753229839123
27,05,16,9631.686987950052
27,05,17,8824.572344192366
27,05,18,818.7969539561245
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,2219.06546671417
28,05,04,5690.8901618152
28,05,05,9511.422992347512
