Day,Month,Hour,Power [W]
12,04,11,496796.09066547075
12,04,12,482829.14940833405
12,04,13,438198.54693986004
12,04,14,380655.2331106137
12,04,15,283676.1120897382
12,04,16,168489.9447081213
12,04,17,59869.10512115746
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,13237.963629232616
13,04,05,83552.84338135995
13,04,06,178919.0386837034
13,04,07,276622.96326794446
13,04,08,361384.8075447848
13,04,09,430775.3735003767
13,04,10,468266.2808968738
13,04,11,469349.3161969588
13,04,12,373220.9234454301
13,04,13,370167.7364086071
13,04,14,373701.43318454525
13,04,15,268403.9831935926
13,04,16,143616.2307357795
13,04,17,62890.544658366605
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,16236.701921319704
14,04,05,88937.9489305565
14,04,06,180867.9443726403
14,04,07,272555.00559440145
14,04,08,321783.67495108093
14,04,09,284372.4180029585
14,04,10,289567.1827512048
14,04,11,350351.40122330387
14,04,12,356913.0902230238
14,04,13,264087.744226576
14,04,14,166785.3445713073
14,04,15,110547.2092049779
14,04,16,61959.99094899157
14,04,17,16150.820837868798
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,3644.8670949884763
15,04,05,91884.35507738215
15,04,06,154573.62698630357
15,04,07,297466.67292676546
15,04,08,381453.11785908655
15,04,09,435234.20869358047
15,04,10,377952.5632667031
15,04,11,503296.44042228174
15,04,12,455558.9007460586
15,04,13,464922.78024496645
15,04,14,302661.5983067094
15,04,15,153223.3407668457
15,04,16,93837.03309604959
15,04,17,34337.28745020655
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,3610.524200636594
16,04,05,47255.10769650101
16,04,06,181936.38319477407
16,04,07,296290.2809122326
16,04,08,376244.42632551177
16,04,09,349780.4116541041
16,04,10,438050.0527256587
16,04,11,456672.8035696248
16,04,12,333522.7012107947
16,04,13,83933.2903686449
16,04,14,354160.83458291984
16,04,15,285927.3315334259
16,04,16,204443.48795124103
16,04,17,49808.818019835795
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,3601.49624454508
17,04,05,21442.66760278319
17,04,06,143265.79565568932
17,04,07,255457.05629235852
17,04,08,326197.9562085292
17,04,09,103794.68886277307
17,04,10,79184.2732873089
17,04,11,127676.05365871289
17,04,12,83505.8694576063
17,04,13,69732.62040788095
17,04,14,73125.69995691141
17,04,15,70039.2298795875
17,04,16,59072.9937327166
17,04,17,27226.079330619355
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,28878.008959945386
18,04,05,31080.769756659785
18,04,06,97202.85899237498
18,04,07,124167.0760541718
18,04,08,194239.51427572296
18,04,09,147274.94205580428
18,04,10,195760.67484141493
18,04,11,471998.22622796916
18,04,12,378130.9749374566
18,04,13,190257.0283657668
18,04,14,137803.08498253123
18,04,15,160309.57739708904
18,04,16,128643.03766853048
18,04,17,11686.151195379849
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,31053.656953321086
19,04,05,109090.8840782364
19,04,06,206961.8002606189
19,04,07,238789.3161980425
19,04,08,262726.513568791
19,04,09,442647.7564271671
19,04,10,392065.8763720891
19,04,11,220372.80667237414
19,04,12,201260.68517470185
19,04,13,297098.189819481
19,04,14,213751.7025976928
19,04,15,136122.40793553364
19,04,16,71354.27102525013
19,04,17,21304.033277515264
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,22714.039646905076
20,04,05,106124.70564023031
20,04,06,172983.32025760735
20,04,07,223127.31615508973
20,04,08,351980.96404882486
20,04,09,241570.30898536273
20,04,10,232360.2608914612
20,04,11,323116.54859292024
20,04,12,225280.92270699437
20,04,13,376155.99444626627
20,04,14,314362.7090111045
20,04,15,309046.6512154825
20,04,16,201841.41501730986
20,04,17,104797.04018557949
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,35403.12054597407
21,04,05,118395.21595492981
21,04,06,212725.7584962302
21,04,07,314484.87605532067
21,04,08,375728.696402987
21,04,09,416126.25065420417
21,04,10,452603.94891784026
21,04,11,502194.3804008218
21,04,12,495688.44066063233
21,04,13,450143.1306671422
21,04,14,409912.7725610202
21,04,15,328641.70398557954
21,04,16,223818.96635984472
21,04,17,100030.42362904071
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,26554.769098318695
22,04,05,70866.4515690461
22,04,06,200267.56060480155
22,04,07,278510.58451261907
22,04,08,374573.7267210593
22,04,09,456376.9857197318
22,04,10,505805.6902121137
22,04,11,315893.1535087755
22,04,12,156751.4220000001
22,04,13,232072.66650153825
22,04,14,128351.6788717152
22,04,15,81790.7114138206
22,04,16,81390.01262176485
22,04,17,25872.225575132914
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,38260.84934762536
23,04,05,132198.3699915044
23,04,06,202550.54065150995
23,04,07,316493.75195114367
23,04,08,305114.84605293133
23,04,09,353737.33263849776
23,04,10,243076.98179649297
23,04,11,268905.8645827551
23,04,12,317282.87964450335
23,04,13,430810.2920764766
23,04,14,75158.49791259062
23,04,15,231342.4919432989
23,04,16,92978.53995442281
23,04,17,58800.62816187912
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,27745.45351188772
24,04,05,132240.35071076144
24,04,06,215367.24277813506
24,04,07,308142.81666076137
24,04,08,296522.6361162431
24,04,09,223731.28098293507
24,04,10,265528.59070343955
24,04,11,320743.7714230333
24,04,12,86583.21788872303
24,04,13,167269.5368598895
24,04,14,301046.29491537914
24,04,15,284616.1362907998
24,04,16,184563.15012843997
24,04,17,71045.03098059165
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,36977.877314356694
25,04,05,57761.61537562017
25,04,06,124762.05419994687
25,04,07,161460.96794459544
25,04,08,271125.21404911065
25,04,09,340223.5883096235
25,04,10,252278.305114172
25,04,11,336431.82393051416
25,04,12,224860.9895044492
25,04,13,288676.48619139637
25,04,14,255298.45856461485
25,04,15,337220.64710426936
25,04,16,226988.75373814115
25,04,17,129171.98051358334
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,50769.581371389235
26,04,05,127751.94887843973
26,04,06,177322.91491318162
26,04,07,175799.16182247552
26,04,08,167581.86184077171
26,04,09,195459.3768029235
26,04,10,165929.087694227
26,04,11,204642.4874732017
26,04,12,183371.22553249088
26,04,13,412608.47184270865
26,04,14,363473.34965457604
26,04,15,306284.0659265429
26,04,16,130991.80167594191
26,04,17,95616.58578546102
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,51608.06689953195
27,04,05,136652.1921679296
27,04,06,229637.92965525753
27,04,07,264540.6920377266
27,04,08,355480.55035970476
27,04,09,373730.95688536856
27,04,10,344457.10258079285
27,04,11,341200.9348265545
27,04,12,254635.63152799933
27,04,13,201850.56829394214
27,04,14,189439.4428547812
27,04,15,300089.1153735131
27,04,16,251371.63456031168
27,04,17,125562.40955252852
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,7298.618056044651
28,04,05,39668.63207958058
28,04,06,143982.52562059122
28,04,07,186968.54710177192
28,04,08,188528.43646291038
28,04,09,195538.41016040483
28,04,10,280365.9039236453
28,04,11,263991.89136356296
28,04,12,312738.9199789375
28,04,13,290970.09268502286
28,04,14,122730.031825897
28,04,15,144513.95265558673
28,04,16,211286.98776522875
28,04,17,73557.46321488249
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,22614.273032233818
29,04,05,35034.13805231063
29,04,06,41205.68923725731
29,04,07,71131.42696501313
29,04,08,103204.85148263552
29,04,09,172370.54419961583
29,04,10,192565.33882162452
29,04,11,222302.39230026488
29,04,12,336610.85163900076
29,04,13,384811.19310193276
29,04,14,86087.94486462367
29,04,15,212582.6299642813
29,04,16,93170.74641265681
29,04,17,29827.304428439835
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,8113.031171743486
30,04,05,54283.173799887685
30,04,06,135000.779948177
30,04,07,198958.84316114557
30,04,08,349045.6455369944
30,04,09,338069.0028543439
30,04,10,387732.5740058612
30,04,11,333003.8887320066
30,04,12,524421.9048102645
30,04,13,460228.7471028507
30,04,14,444996.1296524934
30,04,15,355923.8891416299
30,04,16,226884.15830113622
30,04,17,152860.51619088094
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,37853.98498717243
01,05,05,66577.23568503655
01,05,06,248892.4858231608
01,05,07,361145.5767638427
01,05,08,425319.4461211338
01,05,09,499449.73985089763
01,05,10,546204.4210906196
01,05,11,561305.892551017
01,05,12,557541.7596682528
01,05,13,508692.00060780835
01,05,14,451600.6648892454
01,05,15,357141.51270478737
01,05,16,212312.03212681744
01,05,17,71113.3925226819
01,05,18,1771.974300932299
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,65734.21637818353
02,05,05,156808.1977835276
02,05,06,259644.49964862547
02,05,07,351430.0553485383
02,05,08,439011.24438344064
02,05,09,500532.178897403
02,05,10,541004.3028932157
02,05,11,541699.177302466
02,05,12,528164.3381468211
02,05,13,486043.8000562661
02,05,14,435450.2957043571
02,05,15,346814.52724693663
02,05,16,243609.1911154317
02,05,17,130341.20100068516
02,05,18,8016.592983933333
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,69033.05607178538
03,05,05,158728.7107727693
03,05,06,259800.48359661107
03,05,07,348609.21978066384
03,05,08,427703.62783941824
03,05,09,490161.9698928131
03,05,10,526206.2754270121
03,05,11,538310.8321001391
03,05,12,513143.58344142773
03,05,13,474290.33000449045
03,05,14,421831.10984608514
03,05,15,328999.2529334108
03,05,16,210489.04687276404
03,05,17,102678.7917722169
03,05,18,15609.83498534721
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,66481.17486148217
04,05,05,168789.8357678333
04,05,06,256542.60435366165
04,05,07,359004.2141558721
04,05,08,451411.0301595991
04,05,09,507337.93830677774
04,05,10,542262.6584428203
04,05,11,557391.9090239778
04,05,12,536838.1503473364
04,05,13,307510.00194737257
04,05,14,380246.72789647424
04,05,15,310532.20963959664
04,05,16,213150.97498088132
04,05,17,73184.95834340995
04,05,18,7150.520363453283
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,1809.7836898393534
05,05,04,57878.04240077679
05,05,05,37431.21217721419
05,05,06,225323.92691062592
05,05,07,345460.68250163243
05,05,08,378779.49123191816
05,05,09,384901.3614513036
05,05,10,359358.90748113906
05,05,11,471649.29216640815
05,05,12,235502.64335055734
05,05,13,321067.0835658906
05,05,14,177336.62775194139
05,05,15,152215.49027746246
05,05,16,64091.348507718474
05,05,17,47137.585853006414
05,05,18,2684.5951354161207
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,1802.575678277475
06,05,04,9825.971281400996
06,05,05,64912.65850718352
06,05,06,58500.59579720117
06,05,07,202371.70761868707
06,05,08,223309.2623139295
06,05,09,398175.8103418205
06,05,10,484126.3235243239
06,05,11,540705.420410005
06,05,12,538883.3464983294
06,05,13,408930.9821429709
06,05,14,139202.1025940759
06,05,15,131963.5841846086
06,05,16,136743.27938325866
06,05,17,62930.304865612256
06,05,18,9812.96507130276
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,1811.8920985030609
07,05,04,79546.40380263282
07,05,05,146816.48445018285
07,05,06,197562.68246822737
07,05,07,248753.03646735044
07,05,08,373185.1637617087
07,05,09,419950.24458300724
07,05,10,455941.5818422149
07,05,11,515157.88141922554
07,05,12,458341.6900415304
07,05,13,442504.4089296872
07,05,14,438301.2242346129
07,05,15,362255.58604042564
07,05,16,269165.49087646167
07,05,17,63658.363668482765
07,05,18,28853.643095470674
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,1830.9445178219878
08,05,04,85915.09810651909
08,05,05,180475.1528218925
08,05,06,270810.16097617056
08,05,07,375882.92699039006
08,05,08,449637.3809856212
08,05,09,501171.2400588343
08,05,10,550425.4226755732
08,05,11,556844.3688489476
08,05,12,499645.4662416396
08,05,13,448338.5503504
08,05,14,326568.2619041762
08,05,15,337490.7049030131
08,05,16,245677.37749839027
08,05,17,148884.01996645
08,05,18,31020.433165770082
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,2717.8790302584894
09,05,04,90421.0402098052
09,05,05,184951.94809687423
09,05,06,276342.58132218587
09,05,07,375132.3480980152
09,05,08,452303.72872072714
09,05,09,515682.7797867467
09,05,10,509053.54918130825
09,05,11,527313.5641274402
09,05,12,547020.9465629032
09,05,13,489074.54531809763
09,05,14,443968.67319896864
09,05,15,245627.1096171526
09,05,16,151684.0081256668
09,05,17,105613.79270879776
09,05,18,38137.21789601617
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,2672.8430814523126
10,05,04,11504.462020858375
10,05,05,99444.42402016668
10,05,06,67822.86634196015
10,05,07,131979.09130919873
10,05,08,106654.37960399632
10,05,09,149422.26156655725
10,05,10,144655.359191077
10,05,11,193450.01211865354
10,05,12,174774.44209805422
10,05,13,196246.40003411903
10,05,14,163827.3832885475
10,05,15,178379.52856869178
10,05,16,140696.99896386266
10,05,17,58435.28555511512
10,05,18,3539.301179009158
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,2624.4818122834636
11,05,04,25204.36430547243
11,05,05,168956.4259840288
11,05,06,252276.66137439082
11,05,07,244952.85770280717
11,05,08,396405.30806879513
11,05,09,502203.0071107873
11,05,10,478091.7923855328
11,05,11,390371.644856888
11,05,12,372708.4724396262
11,05,13,217706.38425999568
11,05,14,77540.13459900173
11,05,15,65240.98451867971
11,05,16,28674.13939536386
11,05,17,12260.092475555066
11,05,18,3503.0327592771955
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,24360.01234404459
12,05,04,11209.300915596586
12,05,05,94684.11421739939
12,05,06,211005.3948437604
12,05,07,201333.97900776344
12,05,08,168816.252202951
12,05,09,334454.123025496
12,05,10,299419.0843426345
12,05,11,251459.2997828329
12,05,12,297819.3041185198
12,05,13,450884.5394746398
12,05,14,92207.14370190198
12,05,15,161799.73699847911
12,05,16,153397.7382213372
12,05,17,163038.9015490405
12,05,18,3506.8459669700005
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,3557.31545676603
13,05,04,12407.801526426549
13,05,05,22074.403678338804
13,05,06,94832.43837690078
13,05,07,142931.4236029212
13,05,08,196303.11240418864
13,05,09,142552.43048053313
13,05,10,243197.50403706144
13,05,11,281728.57918590534
13,05,12,287791.67985078826
13,05,13,240600.51870392408
13,05,14,74102.5254158097
13,05,15,123233.79306148161
13,05,16,264286.11561373126
13,05,17,104513.43691557337
13,05,18,4430.811512727265
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,3607.7289360996547
14,05,04,99690.83524612745
14,05,05,200633.04746759287
14,05,06,296343.4086950665
14,05,07,383166.1180971169
14,05,08,462161.271345267
14,05,09,530451.2785866938
14,05,10,562452.518325847
14,05,11,580343.615790092
14,05,12,544005.4844320669
14,05,13,458315.67486444843
14,05,14,419361.7482978168
14,05,15,384988.001537452
14,05,16,294184.7397359481
14,05,17,184756.9246853779
14,05,18,69193.37133813211
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,3540.710573005632
15,05,04,99788.2820992159
15,05,05,190311.0510387687
15,05,06,259965.15726837443
15,05,07,374423.2498716469
15,05,08,442297.88732872094
15,05,09,450346.1372875565
15,05,10,348492.637206852
15,05,11,495727.17476523697
15,05,12,388060.37490027933
15,05,13,288819.2025267657
15,05,14,145449.92310826943
15,05,15,185226.66953191333
15,05,16,153509.17484527547
15,05,17,61430.83479206254
15,05,18,18426.84644304571
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,4413.638995725824
16,05,04,12287.392133934014
16,05,05,120733.75947370566
16,05,06,286701.860017493
16,05,07,324346.8915728585
16,05,08,464913.4311784622
16,05,09,382224.13069146976
16,05,10,545597.0566233133
16,05,11,486796.9685588258
16,05,12,491983.87628285674
16,05,13,418564.1684390457
16,05,14,287115.27139670873
16,05,15,305821.3270818348
16,05,16,238571.87583616714
16,05,17,172552.66952846615
16,05,18,54106.66591606927
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,4452.4752590396765
17,05,04,13264.01906150928
17,05,05,38512.36636469306
17,05,06,151494.4621738191
17,05,07,241599.81276030827
17,05,08,224680.78208860962
17,05,09,300236.1718469788
17,05,10,360611.2745712151
17,05,11,273114.0021461038
17,05,12,150130.32086088342
17,05,13,87962.48823625322
17,05,14,110440.94068997174
17,05,15,110118.25092073216
17,05,16,123471.39626919574
17,05,17,40187.32737461428
17,05,18,30001.344591534395
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,4445.212840477946
18,05,04,13239.527092046294
18,05,05,48808.0364192055
18,05,06,133372.03863162917
18,05,07,203076.82896490814
18,05,08,280702.68362955295
18,05,09,409156.44013298966
18,05,10,367049.75574588205
18,05,11,427793.2472113215
18,05,12,555238.247472494
18,05,13,506995.1977943843
18,05,14,451539.1380576447
18,05,15,413521.4998094604
18,05,16,280818.5050294414
18,05,17,200371.7499414158
18,05,18,77813.94104199894
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,4445.630721888364
19,05,04,27310.186614010305
19,05,05,125865.68971749018
19,05,06,214746.18569978653
19,05,07,376648.38144413446
19,05,08,443151.3049617934
19,05,09,492730.21703379584
19,05,10,396282.315307852
19,05,11,364819.31625179783
19,05,12,472585.0698301649
19,05,13,442520.15105960355
19,05,14,369058.9034180461
19,05,15,334461.08203981735
19,05,16,259986.32132394888
19,05,17,168076.86592479274
19,05,18,68175.64564189607
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,34729.116560023904
20,05,04,116218.41906676156
20,05,05,184472.9229721668
20,05,06,277547.39535521663
20,05,07,354696.46041587996
20,05,08,414240.46089579
20,05,09,522783.4559829
20,05,10,560509.8613448025
20,05,11,577481.6637986269
20,05,12,577370.6034989324
20,05,13,540740.8477807555
20,05,14,431244.25763974723
20,05,15,383336.6228490807
20,05,16,229335.3882710992
20,05,17,115756.35424618016
20,05,18,46244.46131778302
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,5287.148795090539
21,05,04,13992.849802222301
21,05,05,181786.63960636072
21,05,06,281298.42948908976
21,05,07,389834.12240889715
21,05,08,461687.6377530056
21,05,09,514586.425014172
21,05,10,513828.5872505598
21,05,11,555128.0801954552
21,05,12,520694.1600869153
21,05,13,321372.88010954886
21,05,14,382079.48932035785
21,05,15,338189.9087628478
21,05,16,284466.4439707186
21,05,17,181542.55564324782
21,05,18,71412.71792701025
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,7022.199942941086
22,05,04,107031.34523528698
22,05,05,174469.9794986265
22,05,06,285206.1791519449
22,05,07,380674.15859296825
22,05,08,461234.2136979394
22,05,09,520512.9815160937
22,05,10,550076.6486039398
22,05,11,564208.2697394853
22,05,12,482186.61688295344
22,05,13,523111.37602228014
22,05,14,439945.7435651095
22,05,15,181777.69218179202
22,05,16,306268.1472703294
22,05,17,147041.12244425868
22,05,18,26809.77413506462
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,5250.691329494706
23,05,04,25995.851061444348
23,05,05,65801.52306885784
23,05,06,213418.95495850907
23,05,07,230883.94106912828
23,05,08,413367.1314854815
23,05,09,510978.21666306065
23,05,10,511475.58976472355
23,05,11,525986.6768535281
23,05,12,505469.3535022882
23,05,13,490860.824861944
23,05,14,469380.7299680579
23,05,15,388398.9439927197
23,05,16,295418.7862465294
23,05,17,187197.983740338
23,05,18,77822.66869173954
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,38648.23898009719
24,05,04,125007.88744946977
24,05,05,215042.86011483442
24,05,06,301700.4142889886
24,05,07,401441.9040070046
24,05,08,472121.1012080462
24,05,09,524687.9000597245
24,05,10,553580.6873756449
24,05,11,534146.705831477
24,05,12,273523.4849659548
24,05,13,494639.542995821
24,05,14,396876.6191732996
24,05,15,402441.9056422067
24,05,16,205309.24604328576
24,05,17,201895.07829559644
24,05,18,89885.24963616025
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,43849.0552879662
25,05,04,121198.1835845167
25,05,05,207625.17878098536
25,05,06,286063.7740462023
25,05,07,390692.9010747113
25,05,08,410531.2595396628
25,05,09,513524.46553822537
25,05,10,549451.7939415952
25,05,11,565916.296627636
25,05,12,561406.7255020873
25,05,13,525652.1698986565
25,05,14,414969.70801187627
25,05,15,364809.9886802379
25,05,16,145704.40304937493
25,05,17,56488.86963817943
25,05,18,75820.91280650359
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,43986.5207156568
26,05,04,129167.25098237158
26,05,05,215898.60362391427
26,05,06,301550.79298356373
26,05,07,397071.3615591398
26,05,08,465486.69870493526
26,05,09,514686.0097391608
26,05,10,554895.6864951352
26,05,11,562641.481926524
26,05,12,557952.1568938605
26,05,13,525691.8294312166
26,05,14,474009.30772419786
26,05,15,399080.58056332904
26,05,16,296240.5857606928
26,05,17,187998.8630798664
26,05,18,96820.35350160272
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,6061.5047382962
27,05,04,14643.808231869518
27,05,05,34196.61123271321
27,05,06,168036.07315410528
27,05,07,347734.87698095717
27,05,08,461758.3127565862
27,05,09,321718.0605209709
27,05,10,354097.79815365263
27,05,11,507210.0988798725
27,05,12,374269.50205477374
27,05,13,518016.4268761567
27,05,14,469817.00585661014
27,05,15,379856.9381246206
27,05,16,230877.40279063262
27,05,17,206346.4196321197
27,05,18,19847.967360461837
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,49975.43077995589
28,05,04,127123.20445913452
28,05,05,219963.1595492715
28,05,06,315456.1963540038
28,05,07,398705.25109963375
28,05,08,472731.0367005015
28,05,09,523849.72128431336
28,05,10,568239.7775830651
28,05,11,575326.962445465
28,05,12,569097.6643984414
28,05,13,539056.0549988366
28,05,14,490170.50527864706
28,05,15,408594.4270499295
28,05,16,321825.75287881854
28,05,17,210060.33193378607
28,05,18,101045.26108835606
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
