Day,Month,Hour,Power [W]
11,04,10,111649.35305802722
11,04,11,121632.68735096599
11,04,12,122857.64855270827
11,04,13,120415.95630347138
11,04,14,105815.78671892965
11,04,15,84025.923641829
11,04,16,55652.89150138048
11,04,17,23211.51419056649
11,04,18,3512.1621278333514
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,0.0
12,04,05,3889.926489145437
12,04,06,15827.070922198356
12,04,07,49404.27706418047
12,04,08,71672.2407425037
12,04,09,96170.2860988192
12,04,10,86050.08797898403
12,04,11,93663.68601983541
12,04,12,94437.59503548939
12,04,13,87529.79796694052
12,04,14,101006.36039913165
12,04,15,23512.548510314897
12,04,16,52301.961695382604
12,04,17,23009.246667783882
12,04,18,3605.707021373015
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,0.0
13,04,05,4359.96460421607
13,04,06,24195.191630592235
13,04,07,50846.84647149246
13,04,08,73734.15673897251
13,04,09,97537.9884207163
13,04,10,114693.22844892243
13,04,11,125089.97015125638
13,04,12,125979.55383549485
13,04,13,117923.54297934711
13,04,14,102355.27595565093
13,04,15,80334.35214459132
13,04,16,53977.94519171027
13,04,17,23757.85161639719
13,04,18,4009.6088972074135
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,0.0
14,04,05,4869.916410619412
14,04,06,25762.21815898753
14,04,07,52607.6012674261
14,04,08,76419.3684613875
14,04,09,99522.44624726633
14,04,10,116034.16248997935
14,04,11,125584.20029045086
14,04,12,126275.072383987
14,04,13,126023.1185047543
14,04,14,109611.079132838
14,04,15,86985.80768410796
14,04,16,46814.62129400248
14,04,17,22184.91083351184
14,04,18,4246.431229620156
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,0.0
15,04,05,4636.1354865403355
15,04,06,23995.997389018536
15,04,07,53012.10139822569
15,04,08,76609.59980759233
15,04,09,99842.06995490362
15,04,10,117079.64810758922
15,04,11,125690.19999104034
15,04,12,126520.34269077334
15,04,13,116585.46778643444
15,04,14,102011.82684175084
15,04,15,81304.45418691765
15,04,16,47147.92270062962
15,04,17,22229.906633907947
15,04,18,3937.90061024362
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,0.0
16,04,05,5008.347944844977
16,04,06,24341.028134562453
16,04,07,47288.259749729245
16,04,08,69425.8505156137
16,04,09,88954.56471424465
16,04,10,105898.00440806887
16,04,11,112465.73158937106
16,04,12,94874.52600910388
16,04,13,105360.46984750137
16,04,14,54066.27329605231
16,04,15,60039.78821878302
16,04,16,39968.17318474242
16,04,17,23600.40699927234
16,04,18,2716.8198181256716
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,0.0
17,04,05,5608.727079909357
17,04,06,25022.03025745793
17,04,07,41370.36008504179
17,04,08,59744.0669176425
17,04,09,90086.59724232173
17,04,10,118164.2658155153
17,04,11,127422.87648224056
17,04,12,128630.44752011824
17,04,13,120659.53418040567
17,04,14,104452.43497110656
17,04,15,82884.615911686
17,04,16,61513.269838129316
17,04,17,29271.690930310546
17,04,18,5282.538383020888
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,0.0
18,04,05,5269.892109977138
18,04,06,20562.070425628874
18,04,07,42376.323610818356
18,04,08,79839.64420254306
18,04,09,102898.05645622259
18,04,10,121238.8471104378
18,04,11,130420.55008831329
18,04,12,130183.84643001854
18,04,13,91984.73982574395
18,04,14,107133.86780681329
18,04,15,85378.34585723266
18,04,16,59018.405339206096
18,04,17,28490.773096383287
18,04,18,5562.971117103963
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,0.0
19,04,05,7592.617943451072
19,04,06,30784.484797683377
19,04,07,58631.20176739131
19,04,08,82735.26797393167
19,04,09,104897.51905109495
19,04,10,121631.7030839712
19,04,11,77630.12745610822
19,04,12,99642.75265966679
19,04,13,111739.75433810687
19,04,14,98608.89490404015
19,04,15,78768.30564711758
19,04,16,50933.99618348743
19,04,17,26110.34121038118
19,04,18,5599.792590771435
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,0.0
20,04,05,8388.74105452874
20,04,06,24376.722680604336
20,04,07,63713.46371980644
20,04,08,89110.05272753147
20,04,09,113231.23075090666
20,04,10,133376.22755969485
20,04,11,144230.0591301028
20,04,12,146233.17195372455
20,04,13,136070.54171085614
20,04,14,118037.666837694
20,04,15,95714.29750240972
20,04,16,64944.60981171086
20,04,17,32475.967107902616
20,04,18,7124.531376856808
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,0.0
21,04,05,6799.057215607848
21,04,06,24502.420280064067
21,04,07,44687.78386835222
21,04,08,74605.1160899451
21,04,09,80642.40416016355
21,04,10,120865.91047168642
21,04,11,131410.3924214381
21,04,12,132525.18978091853
21,04,13,123598.67136871461
21,04,14,108676.1011791769
21,04,15,88211.83061764637
21,04,16,60869.88543961424
21,04,17,30756.457244221863
21,04,18,5318.424115649742
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,0.0
22,04,05,7520.138723574893
22,04,06,25721.832590998514
22,04,07,20372.895185899677
22,04,08,65594.50287997066
22,04,09,82899.20831832425
22,04,10,94608.01393184486
22,04,11,100933.27976131155
22,04,12,72067.41697410755
22,04,13,94499.65626931144
22,04,14,83873.54019081515
22,04,15,67874.3809886968
22,04,16,45014.126519768244
22,04,17,23658.35992517119
22,04,18,5750.907683892162
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,442.9032296295413
23,04,05,11484.327111885275
23,04,06,31379.58424404051
23,04,07,54133.33484313177
23,04,08,76051.07707051994
23,04,09,96004.31971999211
23,04,10,110817.79650965682
23,04,11,118512.00267646935
23,04,12,119130.3503535933
23,04,13,111553.30368712853
23,04,14,98008.80889053398
23,04,15,78930.83984158696
23,04,16,53171.280616213386
23,04,17,28212.084079140128
23,04,18,7329.180168038828
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,665.9090189812937
24,04,05,10376.609863103065
24,04,06,32054.7546032268
24,04,07,54934.42322063097
24,04,08,76820.0303643651
24,04,09,97519.2682371058
24,04,10,111671.44556094258
24,04,11,118677.27193152497
24,04,12,119434.30178827683
24,04,13,110995.97043165943
24,04,14,97642.50868675206
24,04,15,78660.06935578493
24,04,16,53210.8714849677
24,04,17,28622.36637177842
24,04,18,7680.143152883091
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,884.7396848714363
25,04,05,10565.013566581321
25,04,06,32643.192033530442
25,04,07,55678.418791858065
25,04,08,77591.21911233294
25,04,09,97726.36247652923
25,04,10,111919.5879903063
25,04,11,118590.89111787934
25,04,12,119674.27087844274
25,04,13,111075.64552018771
25,04,14,97498.13361229954
25,04,15,79349.86259369145
25,04,16,53885.90759592416
25,04,17,29258.18454324643
25,04,18,8138.580190644759
25,04,19,208.16087778160878
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,1331.76741314757
26,04,05,11350.131876913641
26,04,06,33593.8290606742
26,04,07,56484.96726703217
26,04,08,79119.13595575592
26,04,09,97883.72548016619
26,04,10,113235.79932709859
26,04,11,120307.23361723321
26,04,12,120140.63289464929
26,04,13,112495.64041736003
26,04,14,100208.51601019096
26,04,15,80102.33319321222
26,04,16,54687.93139598528
26,04,17,30032.88609926407
26,04,18,8729.955289201838
26,04,19,414.5981295981951
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,1523.250580955113
27,04,05,11904.483962348177
27,04,06,33790.61386906372
27,04,07,56672.95342659866
27,04,08,79317.53288277674
27,04,09,97862.08690321175
27,04,10,112195.45699412789
27,04,11,120019.76176197687
27,04,12,119945.97546809263
27,04,13,112593.39820980147
27,04,14,99705.4281228166
27,04,15,80258.40806137073
27,04,16,54842.850994122055
27,04,17,30792.207491762932
27,04,18,9162.033695801916
27,04,19,622.0332962568317
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,1740.3334550062705
28,04,05,12456.236453605838
28,04,06,34918.96752274851
28,04,07,58246.109350482526
28,04,08,80184.63971237229
28,04,09,98922.09485517233
28,04,10,111961.81574105055
28,04,11,119118.27529942103
28,04,12,119495.02249282609
28,04,13,111712.24536501673
28,04,14,99325.29889911067
28,04,15,80297.85770419493
28,04,16,55255.889903605756
28,04,17,31125.814035920375
28,04,18,9593.555999253576
28,04,19,618.9939284082247
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,1974.0618293192292
29,04,05,14231.964445468731
29,04,06,35553.51698589008
29,04,07,58941.227239920096
29,04,08,80653.00243576348
29,04,09,99026.5229082749
29,04,10,112946.39843846679
29,04,11,119635.18864574996
29,04,12,119527.77397344583
29,04,13,112034.76679318078
29,04,14,98704.24657826715
29,04,15,79867.856654146
29,04,16,54758.03401089748
29,04,17,31395.196610628012
29,04,18,10017.314573693973
29,04,19,1036.716218930434
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,2548.377062112573
30,04,05,14505.244351305817
30,04,06,38698.425957294305
30,04,07,64989.41545178931
30,04,08,67916.65524395397
30,04,09,61291.96157472813
30,04,10,42324.33994576915
30,04,11,103061.03351971834
30,04,12,103365.2229364999
30,04,13,41926.95112097543
30,04,14,36373.69843965177
30,04,15,29019.160505228654
30,04,16,20492.09416984942
30,04,17,11634.477503128892
30,04,18,13272.718032158948
30,04,19,1485.0868400443396
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,1059.5763506824187
01,05,05,5510.9387080759025
01,05,06,39658.64160860289
01,05,07,65751.75543592285
01,05,08,87108.93223053747
01,05,09,73268.04918805641
01,05,10,126710.11847297873
01,05,11,136964.3309788732
01,05,12,138279.98798241603
01,05,13,129034.30234804255
01,05,14,104993.04606711747
01,05,15,86111.32464720418
01,05,16,68279.70377903382
01,05,17,34006.428483281205
01,05,18,11569.540114763906
01,05,19,1728.1987373061468
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,2380.412765318909
02,05,05,12483.422865971128
02,05,06,31428.252709602693
02,05,07,51758.075480100975
02,05,08,70364.011305219
02,05,09,100343.72354062123
02,05,10,99098.28669091716
02,05,11,45753.256387507055
02,05,12,136634.92763251511
02,05,13,99190.78664795165
02,05,14,87153.41599540414
02,05,15,95007.53633767713
02,05,16,51213.5161703577
02,05,17,33872.53767628437
02,05,18,11845.137006982846
02,05,19,1934.88409992761
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,1323.5108522187527
03,05,05,9043.586604901435
03,05,06,23744.913597867264
03,05,07,41239.614631571654
03,05,08,56250.021712141606
03,05,09,64954.934165915416
03,05,10,129848.67079185134
03,05,11,124212.49498533894
03,05,12,137365.95544465876
03,05,13,128777.44370577681
03,05,14,68942.5171296618
03,05,15,68166.93247549921
03,05,16,21915.307789249153
03,05,17,12877.46265372284
03,05,18,5052.025893539912
03,05,19,879.859230742241
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,3720.657338904124
04,05,05,19213.452697968907
04,05,06,42947.14588032666
04,05,07,69065.30608733253
04,05,08,82971.2629021518
04,05,09,87405.63446232433
04,05,10,99906.79287874262
04,05,11,106146.43589277164
04,05,12,46828.36713730004
04,05,13,43786.576314110986
04,05,14,38088.897556094205
04,05,15,73551.43291709424
04,05,16,21936.78837447351
04,05,17,12738.532984835248
04,05,18,5120.4400668788685
04,05,19,856.3312623548702
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,0.0
05,05,04,3027.106392178835
05,05,05,6667.218866220127
05,05,06,33199.485179726405
05,05,07,38729.73176140878
05,05,08,71008.51839590936
05,05,09,100621.92142265175
05,05,10,128057.77173824525
05,05,11,134907.012666691
05,05,12,134287.3219335857
05,05,13,123343.1322072177
05,05,14,111147.08364579741
05,05,15,92288.10820931278
05,05,16,67078.70888419548
05,05,17,38941.94413844068
05,05,18,8283.430952714773
05,05,19,2245.139747358255
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,0.0
06,05,04,3970.9199026620977
06,05,05,19703.468205635036
06,05,06,41729.18395984852
06,05,07,66547.61742159577
06,05,08,87697.22163628472
06,05,09,106423.07058362017
06,05,10,124252.65046111784
06,05,11,132015.61307746652
06,05,12,133676.6945791861
06,05,13,126780.3866025009
06,05,14,113186.2401367575
06,05,15,92988.5565019432
06,05,16,73329.01584698867
06,05,17,39456.339207493926
06,05,18,16173.129752181163
06,05,19,2909.9586118245657
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,0.0
07,05,04,4447.307475782309
07,05,05,22244.384356602684
07,05,06,47004.40895245977
07,05,07,72604.39229913148
07,05,08,94996.4539118245
07,05,09,114880.2200506263
07,05,10,126008.26979811996
07,05,11,134217.89617098257
07,05,12,133979.34084946616
07,05,13,126230.67555108949
07,05,14,114511.91140735702
07,05,15,72062.41627860405
07,05,16,60264.80478472332
07,05,17,36317.66515688978
07,05,18,14958.787562596455
07,05,19,1899.3197615277068
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,0.0
08,05,04,4550.127080220522
08,05,05,21786.28332663965
08,05,06,44850.396321983266
08,05,07,70172.83106301667
08,05,08,71951.7970130632
08,05,09,100538.90216317531
08,05,10,114630.41712868333
08,05,11,122693.75360915868
08,05,12,122824.1036402341
08,05,13,125803.500892783
08,05,14,112516.3051587397
08,05,15,50773.874902259995
08,05,16,69666.67766035919
08,05,17,21899.163327089973
08,05,18,9361.296220773524
08,05,19,1881.6433769764826
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,0.0
09,05,04,4615.435753262892
09,05,05,21761.119807215466
09,05,06,44378.21421993658
09,05,07,74347.56536653561
09,05,08,95813.18552535858
09,05,09,116580.43881691755
09,05,10,125203.65663051345
09,05,11,133069.0854580031
09,05,12,134339.26707403516
09,05,13,125729.2223863016
09,05,14,112402.88878235161
09,05,15,93555.0646273029
09,05,16,73604.8553437786
09,05,17,41352.94295524829
09,05,18,17520.77119739762
09,05,19,3666.618841084508
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,0.0
10,05,04,5171.8774769286165
10,05,05,22741.555969267567
10,05,06,46319.20428472172
10,05,07,76333.26457993027
10,05,08,102869.4053856094
10,05,09,125212.62697774722
10,05,10,143969.79965899853
10,05,11,143023.7101208792
10,05,12,134643.22877039734
10,05,13,125892.80908594873
10,05,14,128991.35295531235
10,05,15,94346.00182112708
10,05,16,75152.96327182237
10,05,17,42358.66058583392
10,05,18,18291.045783545625
10,05,19,3924.8497089324405
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,0.0
11,05,04,5786.070777689896
11,05,05,25064.10218604005
11,05,06,49832.86343999542
11,05,07,75985.08857254962
11,05,08,97452.11898641224
11,05,09,111696.57025329224
11,05,10,134390.52958120083
11,05,11,142396.89540443904
11,05,12,134785.88954796104
11,05,13,126787.64441803598
11,05,14,114272.22869932289
11,05,15,94606.30750191149
11,05,16,75323.14258810428
11,05,17,46606.310288605164
11,05,18,19746.478266126553
11,05,19,4091.0682989249854
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,0.0
12,05,04,6238.741232321519
12,05,05,25634.39431660521
12,05,06,50957.16623465015
12,05,07,78267.71565895774
12,05,08,98859.21897948656
12,05,09,118632.42586000643
12,05,10,133075.94660642926
12,05,11,132040.2863664859
12,05,12,132264.01847951926
12,05,13,131741.45223731396
12,05,14,119403.82621901028
12,05,15,94258.34342037578
12,05,16,69903.28246922999
12,05,17,42291.47899441902
12,05,18,19253.560387261976
12,05,19,4273.879420792541
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,0.0
13,05,04,2327.768945383397
13,05,05,8220.340816564429
13,05,06,16132.062876165353
13,05,07,55607.329579162695
13,05,08,72347.70617590891
13,05,09,87665.31549602712
13,05,10,98706.47989583398
13,05,11,104262.32497360386
13,05,12,121568.65953374324
13,05,13,114650.30847124569
13,05,14,103762.46491690127
13,05,15,56769.684379630795
13,05,16,71707.99335257303
13,05,17,39434.47019855994
13,05,18,14291.822678961445
13,05,19,2507.1616115125303
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,0.0
14,05,04,6514.201144763483
14,05,05,24413.181869484328
14,05,06,47646.35364099137
14,05,07,74194.63730480752
14,05,08,94111.83782820996
14,05,09,113104.18167170692
14,05,10,129009.96819313381
14,05,11,136208.14298474314
14,05,12,136677.49231518645
14,05,13,128578.01600817166
14,05,14,116982.3468211945
14,05,15,97019.45226444317
14,05,16,76912.5693984905
14,05,17,44590.49841598642
14,05,18,20576.697200249306
14,05,19,4745.448001014131
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,217.5675361252009
15,05,04,7617.253818840995
15,05,05,27587.680491051546
15,05,06,53360.166423738294
15,05,07,80066.14664123893
15,05,08,94638.87196992587
15,05,09,113451.1005841876
15,05,10,126892.62908815894
15,05,11,135349.11259355795
15,05,12,152642.99299695223
15,05,13,127603.62886642141
15,05,14,89612.60932658297
15,05,15,87917.96570156125
15,05,16,74584.72864253142
15,05,17,45498.93849774403
15,05,18,21215.176375365118
15,05,19,3597.1026591459786
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,427.30232579460966
16,05,04,7413.009522138366
16,05,05,14377.481123732412
16,05,06,49816.96156075703
16,05,07,66680.34229301843
16,05,08,86515.1939597574
16,05,09,103900.8971751669
16,05,10,129670.52538897254
16,05,11,124706.00113338034
16,05,12,124602.46675078769
16,05,13,78675.482967182
16,05,14,106259.63091168497
16,05,15,76473.38381926551
16,05,16,56142.39040099829
16,05,17,35806.54669841833
16,05,18,19576.462809735825
16,05,19,5044.20843587416
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,432.5592917199681
17,05,04,7059.269372277158
17,05,05,14929.196191879395
17,05,06,45797.43378314188
17,05,07,74416.92497437172
17,05,08,94473.22048878031
17,05,09,89622.31832746114
17,05,10,128346.09630105228
17,05,11,135423.37418985326
17,05,12,136761.87308629206
17,05,13,128231.87790547672
17,05,14,116966.9738466738
17,05,15,87946.41972522075
17,05,16,73982.96901847149
17,05,17,35165.775540357914
17,05,18,15792.540154101618
17,05,19,5511.479834069203
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,855.6788908852177
18,05,04,8688.185371658166
18,05,05,28585.611155349867
18,05,06,54606.99029127916
18,05,07,79430.71985894817
18,05,08,99393.41433124983
18,05,09,118791.43867048061
18,05,10,134187.12888080263
18,05,11,143109.5353585107
18,05,12,142657.4238661983
18,05,13,135138.34094650362
18,05,14,115005.37695086445
18,05,15,96566.80551334895
18,05,16,72745.80205728748
18,05,17,45376.51873883544
18,05,18,21870.74451957346
18,05,19,5859.5053635969125
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,1068.4395435409206
19,05,04,9926.87248869155
19,05,05,12725.24698920405
19,05,06,24034.42848320907
19,05,07,75429.74503319828
19,05,08,95276.78975817544
19,05,09,114574.46148674162
19,05,10,117422.2457721219
19,05,11,123419.61769799533
19,05,12,134865.63072739873
19,05,13,127754.93173393326
19,05,14,114977.66803019073
19,05,15,95356.87043167173
19,05,16,78936.13438722277
19,05,17,49315.95263750746
19,05,18,20193.16921404891
19,05,19,6259.656161593537
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,1045.8056550475735
20,05,04,3156.9677864143127
20,05,05,9427.143486909676
20,05,06,30575.613163464495
20,05,07,67056.92906878724
20,05,08,74562.52954866568
20,05,09,102466.02139285141
20,05,10,115034.99234056735
20,05,11,105429.91202682251
20,05,12,105032.14234198505
20,05,13,99502.79586639024
20,05,14,90668.6073866694
20,05,15,74273.31512899806
20,05,16,55797.29718647674
20,05,17,35519.86323365571
20,05,18,16562.532967865252
20,05,19,6089.234228123517
20,05,20,204.19037152194596
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,1049.8141820844917
21,05,04,6901.0918311071355
21,05,05,20348.47406460176
21,05,06,39659.17914018794
21,05,07,67716.21966074636
21,05,08,95385.43949390444
21,05,09,89554.81339310345
21,05,10,127990.21119399705
21,05,11,106470.15180411277
21,05,12,136171.49045994546
21,05,13,137254.9933571915
21,05,14,92453.62898267878
21,05,15,58701.428289428586
21,05,16,56788.61943522786
21,05,17,43683.095687674235
21,05,18,21675.134077944356
21,05,19,6616.074348609036
21,05,20,418.2493570488241
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,1473.0429691415013
22,05,04,7347.866941694671
22,05,05,20684.518450580497
22,05,06,39727.3201934795
22,05,07,58510.413056845755
22,05,08,34787.757869418
22,05,09,112732.1851514563
22,05,10,101412.96094728548
22,05,11,136850.6958428691
22,05,12,136415.5593794325
22,05,13,128787.38438416748
22,05,14,117540.01651597068
22,05,15,98692.92258148867
22,05,16,81970.22009289853
22,05,17,52124.396587501935
22,05,18,23883.329420662845
22,05,19,7363.555986985403
22,05,20,412.3669791305174
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,1265.6786134381757
23,05,04,9905.393720243163
23,05,05,28745.319155266556
23,05,06,52492.04196003527
23,05,07,74758.15834171446
23,05,08,94935.68968051855
23,05,09,89503.09503174864
23,05,10,127523.48296847989
23,05,11,136527.4589340317
23,05,12,136205.9359291148
23,05,13,127654.31431144195
23,05,14,116371.13687247052
23,05,15,97971.23919006088
23,05,16,75869.95410904553
23,05,17,48745.64786189242
23,05,18,24551.02706369957
23,05,19,7229.579478354895
23,05,20,630.1665724259474
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,635.6244029352652
24,05,04,3592.8779892441557
24,05,05,10095.164714070861
24,05,06,18421.67057236594
24,05,07,75264.33157788833
24,05,08,96540.62913480522
24,05,09,90259.16794092767
24,05,10,128758.41875552319
24,05,11,136946.96487335817
24,05,12,136367.5191177301
24,05,13,129529.42097925386
24,05,14,118619.33675894617
24,05,15,99824.46634648775
24,05,16,77131.7642888896
24,05,17,51978.88980496864
24,05,18,24621.150442920112
24,05,19,6775.954101330396
24,05,20,828.1626027681283
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,843.447939662195
25,05,04,6075.6271999201235
25,05,05,16625.78624040519
25,05,06,24528.205459694895
25,05,07,30247.339971290698
25,05,08,57204.466146085484
25,05,09,41896.61004802755
25,05,10,51934.37892049955
25,05,11,60020.64594633627
25,05,12,48446.88694094292
25,05,13,79513.99790532494
25,05,14,66606.9785277271
25,05,15,55181.29723447821
25,05,16,41431.749281053664
25,05,17,27063.85404818592
25,05,18,10692.497175084507
25,05,19,3514.5478879617413
25,05,20,414.3139956734571
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,1886.123478284516
26,05,04,8101.432258220499
26,05,05,21651.699776144997
26,05,06,46728.9839346768
26,05,07,68089.49495207689
26,05,08,93464.31367639068
26,05,09,109900.22430008772
26,05,10,124890.19019153189
26,05,11,132094.11146419504
26,05,12,132341.01134037392
26,05,13,126636.78144450272
26,05,14,115562.95883143789
26,05,15,76206.78706502733
26,05,16,75983.82147204105
26,05,17,49470.07318351304
26,05,18,26966.085958261418
26,05,19,8094.532821286323
26,05,20,1223.2499907966571
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,1890.0998775122962
27,05,04,11045.842671144666
27,05,05,29706.886735890264
27,05,06,53218.26367072076
27,05,07,76706.27199385651
27,05,08,96084.84742322349
