Day,Month,Hour,Power [W]
12,04,07,1128.660005922709
12,04,08,1356.770104558358
12,04,09,1387.9581626113977
12,04,10,1402.316190611376
12,04,11,1266.3812170092779
12,04,12,1032.485417537251
12,04,13,759.3533712145445
12,04,14,497.9132044103876
12,04,15,334.6539732783582
12,04,16,241.56166660019127
12,04,17,108.09962493151623
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,78.6264234996291
13,04,05,559.0952193584629
13,04,06,1054.3954656048224
13,04,07,1250.538779009561
13,04,08,1339.8991747601985
13,04,09,1374.021196178349
13,04,10,1359.615394639036
13,04,11,1198.4128610729972
13,04,12,838.4990319732386
13,04,13,700.7861316601338
13,04,14,500.3704538631316
13,04,15,341.58366774725175
13,04,16,232.4546088073486
13,04,17,113.65339352195348
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,95.78271582025283
14,04,05,655.9161388012375
14,04,06,1053.938947925587
14,04,07,1183.765259855447
14,04,08,1100.8297248581073
14,04,09,837.3904264764217
14,04,10,793.6944705337324
14,04,11,892.8729623966218
14,04,12,808.7229652365788
14,04,13,559.8759133287754
14,04,14,382.2417800123458
14,04,15,257.1000216293324
14,04,16,147.7654907771454
14,04,17,39.707755124308065
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,9.166897813661716
15,04,05,639.7378801609134
15,04,06,634.5665457782535
15,04,07,1344.5423874251521
15,04,08,1392.3121413881308
15,04,09,1369.9278839895462
15,04,10,1054.9783185670408
15,04,11,1292.9058860129094
15,04,12,994.5329620117386
15,04,13,839.0424424798289
15,04,14,504.3808512721821
15,04,15,295.6643744732051
15,04,16,187.09401048246104
15,04,17,72.56260773006885
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,9.080598523462253
16,04,05,133.10445267410253
16,04,06,981.4383659492438
16,04,07,1294.9247101624335
16,04,08,1371.0883957920457
16,04,09,1053.2616659747798
16,04,10,1253.2621189372355
16,04,11,1167.0147671282305
16,04,12,764.8267562986804
16,04,13,206.15790346346844
16,04,14,521.5513924573562
16,04,15,342.0487626879734
16,04,16,269.28398489811326
16,04,17,98.74356882844465
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,9.057958405976306
17,04,05,54.68749641262739
17,04,06,531.9768358227986
17,04,07,983.0960575388495
17,04,08,1109.53545923202
17,04,09,260.1748056818139
17,04,10,196.1835869846658
17,04,11,315.7594612473281
17,04,12,205.8447409916376
17,04,13,171.72724642203727
17,04,14,179.20273906188368
17,04,15,170.4602999406463
17,04,16,142.69945527763142
17,04,17,59.728964208816755
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,566.7182643786371
18,04,05,81.34162044759957
18,04,06,274.7738004820118
18,04,07,334.0831170645199
18,04,08,531.5337338949505
18,04,09,374.5158558652714
18,04,10,494.7699835025287
18,04,11,1205.5207960106304
18,04,12,856.1262523031673
18,04,13,451.52798574721055
18,04,14,328.6865674504448
18,04,15,306.94959603663546
18,04,16,233.78245896917934
18,04,17,28.838687548032524
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,192.7593902868509
19,04,05,817.6945123971808
19,04,06,1158.645341476208
19,04,07,864.5825808731936
19,04,08,831.893942224592
19,04,09,1401.5228909044506
19,04,10,1087.8595388392544
19,04,11,546.1874939187821
19,04,12,488.4868900444756
19,04,13,619.6190498607632
19,04,14,426.94591836789954
19,04,15,272.38938556902445
19,04,16,168.2878736440519
19,04,17,52.26451336982089
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,76.80308963261584
20,04,05,589.3362423562243
20,04,06,704.4491603599242
20,04,07,773.0742668747175
20,04,08,1217.5551020492628
20,04,09,642.6077672720108
20,04,10,591.8678952187776
20,04,11,815.9963704009236
20,04,12,544.1068115599481
20,04,13,737.8384502454232
20,04,14,534.9213186332858
20,04,15,344.40509671165546
20,04,16,284.13143266668936
20,04,17,172.56258189562254
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,689.7142456125243
21,04,05,858.4631446850377
21,04,06,1193.2078850160265
21,04,07,1395.7955448659513
21,04,08,1310.23368264504
21,04,09,1290.432438551844
21,04,10,1276.6453101916782
21,04,11,1284.9876976269907
21,04,12,1079.0409194301883
21,04,13,820.7336822346788
21,04,14,561.7041234963256
21,04,15,339.9414332876605
21,04,16,293.654369069193
21,04,17,169.13164500178794
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,89.1921638730763
22,04,05,217.39253450725806
22,04,06,904.3757358199996
22,04,07,1086.4001398795986
22,04,08,1302.683630403116
22,04,09,1458.7246784518256
22,04,10,1450.5362990217818
22,04,11,796.9062442617519
22,04,12,383.51517292297785
22,04,13,505.5007326643102
22,04,14,308.61334991210185
22,04,15,198.2133101184575
22,04,16,189.91655761407185
22,04,17,63.32880925402799
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,180.23203245511377
23,04,05,944.2594799904396
23,04,06,874.6800522558115
23,04,07,1379.841974761853
23,04,08,980.633354896438
23,04,09,1051.4074810432191
23,04,10,619.7645745596952
23,04,11,677.9547353690191
23,04,12,732.9231925144122
23,04,13,807.8082377117163
23,04,14,184.2624389976359
23,04,15,370.1791113452223
23,04,16,190.4321557976709
23,04,17,119.20486605319614
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,91.92922831237297
24,04,05,793.677917009319
24,04,06,964.4342235249471
24,04,07,1205.8969407336162
24,04,08,938.8417710479121
24,04,09,585.3473232896248
24,04,10,680.0528598388537
24,04,11,805.5324439299088
24,04,12,213.41162754480084
24,04,13,402.91002642213635
24,04,14,547.944794640719
24,04,15,388.66847733148535
24,04,16,289.3849674585416
24,04,17,139.06196579085844
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,139.21929248302374
25,04,05,157.77901116016392
25,04,06,361.59114369007835
25,04,07,446.94886129006403
25,04,08,845.6248962230941
25,04,09,1002.8531488830054
25,04,10,643.1336673518998
25,04,11,843.8736642058429
25,04,12,543.9388797354853
25,04,13,614.0094483148049
25,04,14,498.70587724147066
25,04,15,376.9918730487278
25,04,16,309.88645967252825
25,04,17,210.4635068951353
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,313.73262706665804
26,04,05,645.9530080490948
26,04,06,650.7842198471407
26,04,07,494.543814998053
26,04,08,439.31041907892615
26,04,09,503.2886750286872
26,04,10,415.10556885176703
26,04,11,506.0533178169953
26,04,12,447.01119764355394
26,04,13,796.4477943310426
26,04,14,596.7401877057921
26,04,15,389.75546763796234
26,04,16,247.63077507701033
26,04,17,173.7399223110476
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,480.6492462413181
27,04,05,788.711490411239
27,04,06,1041.6261492932597
27,04,07,923.9222045575649
27,04,08,1176.1327949432516
27,04,09,1111.1772771318217
27,04,10,933.7668694541877
27,04,11,854.6571737428999
27,04,12,610.9928694102205
27,04,13,479.21781298923037
27,04,14,435.71011807124626
27,04,15,392.59090673217383
27,04,16,332.5139943529244
27,04,17,209.5294440750076
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,18.295199533591823
28,04,05,102.54998346076786
28,04,06,432.05156473010123
28,04,07,532.405821938114
28,04,08,500.61349634584224
28,04,09,502.5340644036062
28,04,10,756.5600407361867
28,04,11,652.8838956040104
28,04,12,722.6331870460242
28,04,13,620.1706653611988
28,04,14,296.6389391870031
28,04,15,329.88122753193306
28,04,16,316.091142667752
28,04,17,148.14458402595207
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,61.429118249410635
29,04,05,89.58149774506438
29,04,06,103.24804497605433
29,04,07,179.21338649727048
29,04,08,260.39464029895385
29,04,09,438.64681950603926
29,04,10,483.2010372396198
29,04,11,549.5271547720305
29,04,12,773.2356425501868
29,04,13,769.2232652797376
29,04,14,210.6707236097399
29,04,15,377.99284969572597
29,04,16,217.60576201843446
29,04,17,73.02545594398886
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,20.32119748772596
30,04,05,144.23999434904727
30,04,06,391.2668998643883
30,04,07,573.7943665442698
30,04,08,1132.6988085652142
30,04,09,986.6956352375291
30,04,10,1048.1185328126462
30,04,11,833.1271239458749
30,04,12,1113.4742273382599
30,04,13,860.7699880864552
30,04,14,633.9205256007124
30,04,15,367.26257607974776
30,04,16,322.92478537099714
30,04,17,218.55039826197319
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,116.23828485404093
01,05,05,181.43943268960555
01,05,06,1083.5476361935243
01,05,07,1454.2173381805205
01,05,08,1480.554471584576
01,05,09,1576.8273502296659
01,05,10,1457.4446907836982
01,05,11,1393.9975718123405
01,05,12,1160.912920819432
01,05,13,908.4350618293561
01,05,14,632.5893710041527
01,05,15,363.93900470878543
01,05,16,315.1805384828711
01,05,17,141.11578823418543
01,05,18,4.377669340166486
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,419.18682279210947
02,05,05,918.5119999402932
02,05,06,1234.9850225114074
02,05,07,1376.2907989128207
02,05,08,1498.7480505972371
02,05,09,1587.0305030201087
02,05,10,1442.8171802048219
02,05,11,1349.4211859771374
02,05,12,1117.748104978533
02,05,13,887.735599549582
02,05,14,633.2949913134544
02,05,15,380.1173766892119
02,05,16,324.4563509996538
02,05,17,202.88686482252922
02,05,18,19.765737972905885
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,461.0159843023061
03,05,05,968.6479751187908
03,05,06,1248.805257328475
03,05,07,1368.6327053926927
03,05,08,1453.4886720851032
03,05,09,1551.1529158763515
03,05,10,1401.2349328571097
03,05,11,1342.3310432774433
03,05,12,1086.2600137955242
03,05,13,865.4884752893558
03,05,14,615.6392925396831
03,05,15,379.19276182089885
03,05,16,310.8910042441713
03,05,17,179.13996727333694
03,05,18,32.81039851735966
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,353.7343327486964
04,05,05,939.956091666952
04,05,06,1163.9888366118118
04,05,07,1391.890115389981
04,05,08,1515.1676792823093
04,05,09,1577.2842658079092
04,05,10,1443.111216728886
04,05,11,1390.322136654423
04,05,12,1132.6390211634728
04,05,13,651.6508313709597
04,05,14,617.8950064094387
04,05,15,407.2355195687936
04,05,16,321.89505909990044
04,05,17,146.75035692810152
04,05,18,17.645978117058657
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,4.48955087261327
05,05,04,218.48173180178173
05,05,05,95.26011526083386
05,05,06,875.6136629430911
05,05,07,1286.5970927360777
05,05,08,1210.8193333767656
05,05,09,1129.1080001069445
05,05,10,955.4854041344538
05,05,11,1175.5373422624873
05,05,12,568.8571743092945
05,05,13,676.5356977512168
05,05,14,415.4775254599524
05,05,15,347.1416719058665
05,05,16,155.6030980293965
05,05,17,112.71777237099906
05,05,18,6.6347663461097515
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,4.4716764528728525
06,05,04,24.523276186218737
06,05,05,173.6066552933173
06,05,06,148.3326497596966
06,05,07,576.0526591076401
06,05,08,603.9208925927884
06,05,09,1171.1830679858422
06,05,10,1274.4843156743548
06,05,11,1349.7146861911908
06,05,12,1161.7008872623085
06,05,13,819.914980303965
06,05,14,334.7868801986543
06,05,15,309.9078885453983
06,05,16,262.7135747827362
06,05,17,131.25115921568056
06,05,18,24.189531839431577
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,4.494808713943845
07,05,04,451.90383630676143
07,05,05,612.3945508370308
07,05,06,701.4195981110289
07,05,07,812.9400497117872
07,05,08,1185.3917527011058
07,05,09,1245.2853256250648
07,05,10,1204.1922368465325
07,05,11,1285.2961536039404
07,05,12,1017.2184407199537
07,05,13,869.641530105259
07,05,14,632.752609582554
07,05,15,404.02413110720903
07,05,16,335.09906447571643
07,05,17,132.64033273644188
07,05,18,58.621190735858846
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,4.542100671143279
08,05,04,598.6564212020356
08,05,05,1039.6105815561912
08,05,06,1271.4813555715036
08,05,07,1446.3876057622513
08,05,08,1499.219547646291
08,05,09,1537.1343790473907
08,05,10,1446.7259972049114
08,05,11,1394.7514094979772
08,05,12,1102.036040238402
08,05,13,879.1898118069932
08,05,14,585.5710547682971
08,05,15,415.95899323140776
08,05,16,337.6966125254713
08,05,17,224.00029332097245
08,05,18,62.456087400643355
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,6.778989601710918
09,05,04,611.1459341174486
09,05,05,1014.7829034960023
09,05,06,1231.83987458691
09,05,07,1439.8023792555248
09,05,08,1510.4328356049584
09,05,09,1595.408454792438
09,05,10,1341.7454224029043
09,05,11,1318.5056831865281
09,05,12,1195.4844663854594
09,05,13,935.8192734813055
09,05,14,633.236599619886
09,05,15,413.86306932147295
09,05,16,282.78922272920505
09,05,17,188.93401151982766
09,05,18,74.15747311831443
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,6.666668546159636
10,05,04,28.710475455812595
10,05,05,292.9783020993897
10,05,06,172.9897740744685
10,05,07,344.94526325585485
10,05,08,268.5675537272704
10,05,09,376.34389415057285
10,05,10,359.93707517894137
10,05,11,477.6789826771342
10,05,12,427.15867373368314
10,05,13,470.2997992659119
10,05,14,388.6809355837157
10,05,15,348.43239148056637
10,05,16,268.4212814635882
10,05,17,137.427423175401
10,05,18,8.750174545403981
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,6.546044337662342
11,05,04,65.1909058976191
11,05,05,792.589676458183
11,05,06,1018.9224187229286
11,05,07,795.3566959544216
11,05,08,1273.713473767088
11,05,09,1526.009728182671
11,05,10,1282.5935616926695
11,05,11,975.072203013438
11,05,12,854.7113534541558
11,05,13,515.9926673750491
11,05,14,190.2945664545287
11,05,15,159.88258254623014
11,05,16,70.83074585881825
11,05,17,30.338213575441177
11,05,18,8.661308342994358
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,175.71856164900726
12,05,04,27.928435353889753
12,05,05,273.0166917157709
12,05,06,755.0101168154886
12,05,07,568.5210965147052
12,05,08,438.0809300235161
12,05,09,959.2631299609857
12,05,10,798.2627773273739
12,05,11,621.0206195635203
12,05,12,693.1787664238759
12,05,13,884.114991279811
12,05,14,225.41112605767313
12,05,15,366.12410024128343
12,05,16,285.1108920868748
12,05,17,231.7956393914798
12,05,18,8.67159141588274
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,8.931699097525003
13,05,04,30.942144993748617
13,05,05,54.82436662849416
13,05,06,247.83035649009932
13,05,07,375.4400641098357
13,05,08,515.5947257883669
13,05,09,358.063354975309
13,05,10,613.2339493297521
13,05,11,695.8148879513518
13,05,12,671.6956717306248
13,05,13,565.4529936875945
13,05,14,182.07151390415717
13,05,15,293.210623188124
13,05,16,346.91971087985473
13,05,17,191.80595041967135
13,05,18,10.955678210438878
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,9.039605073725978
14,05,04,680.4583147127273
14,05,05,1128.606665118081
14,05,06,1368.4951325125076
14,05,07,1472.6802517950175
14,05,08,1544.139936006638
14,05,09,1622.3719139365
14,05,10,1522.5190420366416
14,05,11,1462.821215916108
14,05,12,1204.9399590829976
14,05,13,900.2372879466544
14,05,14,654.9286398425256
14,05,15,396.9325922789972
14,05,16,340.08262892160656
14,05,17,238.26176323761106
14,05,18,123.77267730500057
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,8.85514801776743
15,05,04,741.8982108720377
15,05,05,955.5981440321011
15,05,06,1042.7718075229097
15,05,07,1418.5943439091848
15,05,08,1423.5922265039617
15,05,09,1339.3415049789346
15,05,10,932.2502781641342
15,05,11,1234.6159364989746
15,05,12,891.564041012399
15,05,13,625.0662667421851
15,05,14,349.6845778627719
15,05,15,361.9096332860281
15,05,16,288.65593356532383
15,05,17,144.4830081339764
15,05,18,45.24146237160934
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,11.081041697077971
16,05,04,30.581939855351493
16,05,05,417.5682490501799
16,05,06,1211.3428279997186
16,05,07,1134.0407500763902
16,05,08,1514.9539059882438
16,05,09,1105.3262235776497
16,05,10,1507.6278943755526
16,05,11,1211.9279860083716
16,05,12,1104.1933364455867
16,05,13,846.3756916142638
16,05,14,556.3126548130846
16,05,15,454.725831012197
16,05,16,346.2650773956664
16,05,17,242.36389190807768
16,05,18,105.90550777113518
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,11.156431950429619
17,05,04,33.041425082631875
17,05,05,97.16645011496006
17,05,06,429.34761935803857
17,05,07,775.8052118230934
17,05,08,600.2513596600031
17,05,09,854.3357504142658
17,05,10,964.8082971081358
17,05,11,674.0996316665189
17,05,12,367.974919490472
17,05,13,216.29480854347207
17,05,14,268.78576107359976
17,05,15,265.171923785573
17,05,16,280.44889204134046
17,05,17,98.2116782397339
17,05,18,65.24491386434089
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,11.11973633664976
18,05,04,32.962376152801525
18,05,05,124.67765548247415
18,05,06,365.2018802877093
18,05,07,566.2181006672322
18,05,08,845.6096709802534
18,05,09,1187.5581957785591
18,05,10,982.4353558831917
18,05,11,1065.960128173563
18,05,12,1272.4882573476398
18,05,13,984.9717644471434
18,05,14,700.4490695131473
18,05,15,460.81045115128245
18,05,16,347.9042454640957
18,05,17,252.64220966868044
18,05,18,137.66745900695364
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,11.104312035494942
19,05,04,69.83613308903635
19,05,05,434.1417266920462
19,05,06,746.1363301215546
19,05,07,1389.079815637875
19,05,08,1424.9926973875856
19,05,09,1473.1587587762258
19,05,10,1064.6987940375075
19,05,11,908.7833551843498
19,05,12,1087.614257312907
19,05,13,890.0571949191061
19,05,14,649.9894418710369
19,05,15,479.87802248562633
19,05,16,348.53783697422097
19,05,17,245.26864578721094
19,05,18,124.84210721061498
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,165.11108646941352
20,05,04,764.3748714726796
20,05,05,781.5216658170847
20,05,06,1121.719162043895
20,05,07,1270.2490478757236
20,05,08,1313.3343009403052
20,05,09,1580.3586755451797
20,05,10,1551.0076096521127
20,05,11,1440.3843623670427
20,05,12,1313.5556947901437
20,05,13,1026.6661941824475
20,05,14,694.8501875546717
20,05,15,481.649378241627
20,05,16,347.8321194238697
20,05,17,212.13874337320786
20,05,18,95.01038905167526
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,13.22598507509481
21,05,04,34.83373962412654
21,05,05,755.1899659837891
21,05,06,1149.5397703597669
21,05,07,1435.260116369428
21,05,08,1505.7342626022314
21,05,09,1552.7222720144762
21,05,10,1408.480086443963
21,05,11,1383.6137717514346
21,05,12,1190.2508619559533
21,05,13,688.6921772028552
21,05,14,659.7653828810201
21,05,15,478.5954365483444
21,05,16,354.49133598271817
21,05,17,252.4621566789871
21,05,18,130.79559655707905
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,17.68599386119023
22,05,04,486.8727464806766
22,05,05,703.6391143677796
22,05,06,1178.7938435109506
22,05,07,1385.6431688704724
22,05,08,1505.2023187877671
22,05,09,1576.387021157075
22,05,10,1522.2525399218803
22,05,11,1406.4794890433286
22,05,12,1104.1745253218685
22,05,13,1002.506776233572
22,05,14,700.464817481558
22,05,15,359.79923438116435
22,05,16,348.31056905385293
22,05,17,238.77819113296002
22,05,18,65.48343601104402
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,13.105114506951905
23,05,04,66.0325326460925
23,05,05,171.59091750296955
23,05,06,735.9865006601748
23,05,07,733.446562716637
23,05,08,1311.0514225167485
23,05,09,1537.3306640076387
23,05,10,1401.4712033583046
23,05,11,1308.3957100532868
23,05,12,1154.131779061109
23,05,13,959.4768973853343
23,05,14,711.1235170829232
23,05,15,478.0489083184996
23,05,16,353.15728040598106
23,05,17,255.87784062715966
23,05,18,141.17720778782208
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,176.2524584671932
24,05,04,723.2896962627296
24,05,05,1110.8131855089541
24,05,06,1326.3561314215199
24,05,07,1499.2097295971912
24,05,08,1556.9460828879378
24,05,09,1587.6977478039848
24,05,10,1532.2354398374587
24,05,11,1328.044883099041
24,05,12,657.9442407073187
24,05,13,964.0568176896477
24,05,14,673.7255064960824
24,05,15,471.1701068573373
24,05,16,339.9891191532103
24,05,17,256.38269728040785
24,05,18,156.92812763097822
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,339.16879039354376
25,05,04,638.0770464973338
25,05,05,988.9408826545398
25,05,06,1172.684182103103
25,05,07,1439.325800190928
25,05,08,1305.6874872816716
25,05,09,1550.773150280159
25,05,10,1496.3717671875763
25,05,11,1406.1652186103095
25,05,12,1275.2769516030253
25,05,13,1020.2961733698639
25,05,14,685.9102491487641
25,05,15,481.8148582632705
25,05,16,280.2649534074083
25,05,17,136.65662662859708
25,05,18,139.75995917016252
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,248.99882764579675
26,05,04,807.5817696293033
26,05,05,1133.8369138900975
26,05,06,1339.2829842114074
26,05,07,1482.2089961009324
26,05,08,1533.607563456614
26,05,09,1554.3401864602592
26,05,10,1506.2834476587861
26,05,11,1398.0496270833555
26,05,12,1266.2573359090359
26,05,13,1016.7530939426157
26,05,14,711.7428702590263
26,05,15,482.15271723414554
26,05,16,351.01501371964184
26,05,17,255.92070692105827
26,05,18,165.07041048432583
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,15.123190272784218
27,05,04,36.416213139267334
27,05,05,85.58468555673365
27,05,06,483.279074068061
27,05,07,1207.2947889752372
27,05,08,1507.7045652071122
27,05,09,913.2719974199343
27,05,10,941.1017389708668
27,05,11,1258.469847653042
27,05,12,854.5978276016439
27,05,13,1027.2274551845478
27,05,14,740.5159406999928
27,05,15,503.8246341082755
27,05,16,355.7814164995835
27,05,17,260.53164532311746
27,05,18,48.8081577060668
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,394.3961936393696
28,05,04,835.0699451055851
28,05,05,1163.1308556502981
28,05,06,1365.4036417526106
28,05,07,1492.2197144743388
28,05,08,1558.7479149077956
