Day,Month,Hour,Power [W]
07,07,05,387.520709036831
07,07,06,420.990373619265
07,07,07,724.390989764278
07,07,08,749.27359266833
07,07,09,724.884231203102
07,07,10,2002.13436684094
07,07,11,1803.64715152465
07,07,12,425.504907101414
07,07,13,406.17866561843
07,07,14,418.169286162
07,07,15,396.880289884532
07,07,16,406.513072016583
07,07,17,902.829691665625
07,07,18,949.031795490694
07,07,19,901.055534574693
07,07,20,422.647443877727
07,07,21,426.509617334823
07,07,22,409.997178902533
07,07,23,427.508122415469
08,07,00,378.906511132647
08,07,01,393.529289917583
08,07,02,408.487844287191
08,07,03,383.949414974596
08,07,04,394.340577150005
08,07,05,381.781974297963
08,07,06,426.89713438355
08,07,07,725.049904866838
08,07,08,749.28825544186
08,07,09,726.033634877304
08,07,10,2001.77495880917
08,07,11,1803.7256430256
08,07,12,425.221795099413
08,07,13,409.378690176214
08,07,14,418.843799984344
08,07,15,395.951049330797
08,07,16,411.442733982414
08,07,17,897.259725673389
08,07,18,952.220255069739
08,07,19,900.297679550849
08,07,20,424.527928710289
08,07,21,421.823037737957
08,07,22,409.485576180958
08,07,23,424.860880459763
09,07,00,380.207598078379
09,07,01,394.126997703149
09,07,02,411.852189998943
09,07,03,383.136057041462
09,07,04,397.487259411517
09,07,05,384.538901454925
09,07,06,425.671207644152
09,07,07,725.813442546664
09,07,08,748.756401817317
09,07,09,724.977025547732
09,07,10,1998.820562924
09,07,11,1805.13751110666
09,07,12,428.220074157464
09,07,13,409.625931255535
09,07,14,418.538477226448
09,07,15,397.75487700694
09,07,16,411.746136433015
09,07,17,898.9491966949
09,07,18,948.52600430648
09,07,19,902.821790510884
09,07,20,425.062740812536
09,07,21,425.370509403954
09,07,22,410.698563815865
09,07,23,423.741884134158
10,07,00,382.177766034128
10,07,01,399.706273470401
10,07,02,405.024351091911
10,07,03,380.39593114419
10,07,04,396.89072235124
10,07,05,383.408327343263
10,07,06,425.179473070093
10,07,07,725.341186513057
10,07,08,748.800499117645
10,07,09,726.413136145475
10,07,10,2002.42970002051
10,07,11,1805.44645148418
10,07,12,425.739324901455
10,07,13,408.906997694943
10,07,14,422.236979407706
10,07,15,394.819458834832
10,07,16,410.881313624275
10,07,17,902.349523483731
10,07,18,949.405519698194
10,07,19,899.611632842504
10,07,20,425.181113849085
10,07,21,424.553368968156
10,07,22,407.462142747503
10,07,23,425.964808377301
11,07,00,377.11693249004
11,07,01,394.391093993396
11,07,02,407.18321737627
11,07,03,382.602896510447
11,07,04,395.170780972262
11,07,05,385.957906222778
11,07,06,424.474325897075
11,07,07,728.173680185349
11,07,08,749.192036132458
11,07,09,727.303405915306
11,07,10,2002.30625022725
11,07,11,1803.94880987199
11,07,12,425.858717823139
11,07,13,410.253200342729
11,07,14,424.229979547992
11,07,15,393.011560943961
11,07,16,406.830902789253
11,07,17,900.621701342254
11,07,18,948.060783194871
11,07,19,898.821701705181
11,07,20,425.662866749042
11,07,21,422.403893753075
11,07,22,412.143404896292
11,07,23,425.842813250394
12,07,00,382.844817638406
12,07,01,394.376298033348
12,07,02,411.826057273897
12,07,03,377.762179407185
12,07,04,395.481668556301
12,07,05,387.246844956904
12,07,06,423.703579230634
12,07,07,725.174742142146
12,07,08,753.269358380419
12,07,09,723.430987287163
12,07,10,1997.77922165127
12,07,11,1806.86722302543
12,07,12,424.953025449191
12,07,13,407.798642357887
12,07,14,418.212579682026
12,07,15,395.692537530307
12,07,16,410.489767715291
12,07,17,899.29684332578
12,07,18,950.458119927122
12,07,19,901.128864859674
12,07,20,423.538063396772
12,07,21,424.360480250004
12,07,22,408.548686412556
12,07,23,427.679778132492
13,07,00,377.442613830957
13,07,01,398.228201395955
13,07,02,408.86046263944
13,07,03,379.995936952954
13,07,04,396.915078190185
13,07,05,386.475564190634
13,07,06,424.317211369616
13,07,07,726.777154651913
13,07,08,747.64055282178
13,07,09,727.762949585686
13,07,10,2002.32088799423
13,07,11,1805.03702520504
13,07,12,425.807784629097
13,07,13,411.959014169372
13,07,14,419.34452805671
13,07,15,396.090814397888
13,07,16,411.37439727869
13,07,17,900.743902058226
13,07,18,947.15893553336
13,07,19,899.328667041466
13,07,20,421.047514085307
13,07,21,424.233977075648
13,07,22,408.420284391483
13,07,23,424.807919235927
14,07,00,380.754813478783
14,07,01,396.660029012067
14,07,02,409.713666765878
14,07,03,380.080286802177
14,07,04,397.026566627066
14,07,05,387.593426247728
14,07,06,425.435183610987
14,07,07,726.722512998683
14,07,08,748.540198004445
14,07,09,728.171243243286
14,07,10,1998.67445488874
14,07,11,1803.46493108968
14,07,12,426.076248622537
14,07,13,409.86933489839
14,07,14,416.827017794001
14,07,15,397.154935692861
14,07,16,411.390410828576
14,07,17,903.295250385336
14,07,18,950.589680679082
14,07,19,901.409965524591
14,07,20,422.697099225755
14,07,21,428.718929645073
14,07,22,414.742917128932
14,07,23,424.237360063726
15,07,00,378.610437618478
15,07,01,397.00022052597
15,07,02,407.729441936435
15,07,03,380.307218745167
15,07,04,394.730362964461
15,07,05,386.653260007459
15,07,06,421.062308670348
15,07,07,725.246875659058
15,07,08,750.523833127663
15,07,09,721.457809370122
15,07,10,1999.68231967337
15,07,11,1806.25835127663
15,07,12,422.448459098445
15,07,13,409.399920297238
15,07,14,420.393698453267
15,07,15,393.954831916407
15,07,16,413.146360635561
15,07,17,901.538870565667
15,07,18,948.842483023652
15,07,19,900.663245724678
15,07,20,427.257633193728
15,07,21,425.496438318308
15,07,22,411.113844611176
15,07,23,426.286281395695
16,07,00,381.478290646942
16,07,01,392.354510809075
16,07,02,408.646412862625
16,07,03,379.294224202358
16,07,04,391.805142618969
16,07,05,382.196230297979
16,07,06,425.715291151769
16,07,07,725.717819158262
16,07,08,751.849197863491
16,07,09,725.731195475633
16,07,10,1998.46643546506
16,07,11,1804.96855286091
16,07,12,423.566976586912
16,07,13,411.734315699405
16,07,14,416.978099163566
16,07,15,396.718893884258
16,07,16,410.996193930638
16,07,17,901.546187294238
16,07,18,948.842763517772
16,07,19,900.39426309555
16,07,20,424.917931415733
16,07,21,421.978301413462
16,07,22,410.969568118582
16,07,23,425.885190164975
17,07,00,378.513789913496
17,07,01,397.480058150844
17,07,02,406.46975483509
17,07,03,379.17801170631
17,07,04,394.218339767021
17,07,05,383.572566858722
17,07,06,423.672110604427
17,07,07,725.966093960406
17,07,08,748.252409098133
17,07,09,725.137760871828
17,07,10,1999.14975577404
17,07,11,1804.74327517699
17,07,12,428.864697542428
17,07,13,408.916284806164
17,07,14,421.771042614314
17,07,15,395.075737374937
17,07,16,410.062959188499
17,07,17,896.194779632852
17,07,18,952.041546718203
17,07,19,900.309047139809
17,07,20,424.131967473191
17,07,21,425.074854744872
17,07,22,409.781984861979
17,07,23,428.664046296062
18,07,00,377.786307684937
18,07,01,393.87693377631
18,07,02,410.525611929725
18,07,03,383.708327376742
18,07,04,395.514672430663
18,07,05,387.222273777944
18,07,06,426.505238690516
18,07,07,726.437891194652
18,07,08,752.575077995332
18,07,09,729.582459115243
18,07,10,2000.2951700909
18,07,11,1804.41995975098
18,07,12,425.374428473291
18,07,13,409.393636713001
18,07,14,415.37731125825
18,07,15,394.768098210091
18,07,16,410.335678637095
18,07,17,899.267402474543
18,07,18,949.566252687462
18,07,19,902.472474835949
18,07,20,425.165040143663
18,07,21,424.940204317092
18,07,22,408.677308077205
18,07,23,423.885512334901
19,07,00,379.798193687845
19,07,01,395.255853642118
19,07,02,410.777218411163
19,07,03,383.270484836949
19,07,04,397.713129503083
19,07,05,382.605606726455
19,07,06,428.513177631152
19,07,07,723.0290026462
19,07,08,755.142422871426
19,07,09,725.398573986327
19,07,10,1999.12254442704
19,07,11,1800.95739319994
19,07,12,424.2040384769
19,07,13,413.084288211651
19,07,14,419.174679138674
19,07,15,394.098358893265
19,07,16,407.373980039575
19,07,17,897.652157660016
19,07,18,948.842627558089
19,07,19,900.720060523455
19,07,20,420.875431065967
19,07,21,426.334709344782
19,07,22,409.037773366473
19,07,23,426.608656287873
20,07,00,379.991308536766
20,07,01,394.114613063375
20,07,02,411.005527582203
20,07,03,381.010307524556
20,07,04,399.050242097802
20,07,05,382.397594660907
20,07,06,423.595938694246
20,07,07,722.553106819784
20,07,08,748.859751142303
20,07,09,723.989211975607
20,07,10,1999.11714430897
20,07,11,1804.06214667846
20,07,12,423.979225343475
20,07,13,409.525736338821
20,07,14,420.856470499377
20,07,15,397.227421447256
20,07,16,409.270082781069
20,07,17,903.654858040769
20,07,18,951.745514914349
20,07,19,902.439337700327
20,07,20,423.039598863393
20,07,21,421.343625126503
20,07,22,410.653888873222
20,07,23,425.688656911422
21,07,00,376.59947571052
21,07,01,392.028252592452
21,07,02,410.704124339745
21,07,03,382.072900832095
21,07,04,397.712692900897
21,07,05,383.163474095885
21,07,06,426.209244416962
21,07,07,726.228488761124
21,07,08,749.93584967592
21,07,09,722.896258521133
21,07,10,1997.7910461026
21,07,11,1806.48103692883
21,07,12,421.635865751608
21,07,13,409.410139433558
21,07,14,420.280950348316
21,07,15,397.185937733311
21,07,16,409.281699327974
21,07,17,897.215026525411
21,07,18,950.696080941275
21,07,19,898.560678650494
21,07,20,428.554960635339
21,07,21,423.26411594015
21,07,22,410.342009859957
21,07,23,429.084830611603
22,07,00,382.108219694936
22,07,01,394.96616861111
22,07,02,410.958330881947
22,07,03,384.805490401256
22,07,04,397.801288476751
22,07,05,382.343199800936
22,07,06,425.369428374011
22,07,07,727.129709937785
22,07,08,746.930300912713
22,07,09,725.577342151972
22,07,10,1999.86367254869
22,07,11,1805.57674630277
22,07,12,423.38984800765
22,07,13,406.346029820142
22,07,14,417.855134805205
22,07,15,398.74978438137
22,07,16,409.740531121246
22,07,17,898.096938482041
22,07,18,952.935719458702
22,07,19,901.837970818701
22,07,20,423.274811293075
22,07,21,427.149903049805
22,07,22,412.220792493121
22,07,23,423.452481368956
23,07,00,381.079770374254
23,07,01,394.25851948618
23,07,02,412.501602173808
23,07,03,377.475868393995
23,07,04,394.18293220741
23,07,05,386.641579991493
23,07,06,424.840932410792
23,07,07,726.15278614966
23,07,08,753.475090418082
23,07,09,724.147282064346
23,07,10,1997.80835086477
23,07,11,1808.12457020339
23,07,12,424.12520015677
23,07,13,410.636568216745
23,07,14,418.836074698341
23,07,15,391.862408766645
23,07,16,408.105329495753
23,07,17,902.624475322565
23,07,18,949.169715484532
23,07,19,899.699634388415
23,07,20,425.600075475075
23,07,21,427.353636358179
23,07,22,410.304794514564
23,07,23,424.483021625614
24,07,00,378.295057828864
24,07,01,396.165630097917
24,07,02,405.823386507217
24,07,03,377.65003627441
24,07,04,396.472649607446
24,07,05,385.893738825036
24,07,06,422.44632017154
24,07,07,726.074033662247
24,07,08,750.938938556826
24,07,09,722.631397062598
24,07,10,1999.85644607002
24,07,11,1808.20417804978
24,07,12,424.012958418394
24,07,13,407.304908119086
24,07,14,420.317510240001
24,07,15,393.879690535992
24,07,16,409.282589102363
24,07,17,900.82032743826
24,07,18,949.890333582642
24,07,19,899.237117107811
24,07,20,422.936545729945
24,07,21,423.359497227428
24,07,22,407.952978197269
24,07,23,423.789670507129
25,07,00,383.521045111568
25,07,01,395.295308540179
25,07,02,408.901290973013
25,07,03,379.744271087753
25,07,04,395.490656327636
25,07,05,385.552148575487
25,07,06,425.637435823387
25,07,07,727.181079860318
25,07,08,749.312235924203
25,07,09,725.710232817478
25,07,10,1998.76276929109
25,07,11,1801.28209965569
25,07,12,423.856127299455
25,07,13,412.835954700407
25,07,14,419.290810161742
25,07,15,397.043760009617
25,07,16,411.203639281557
25,07,17,898.805498430465
25,07,18,953.826710945126
25,07,19,901.746863796982
25,07,20,426.805154408384
25,07,21,423.180732610372
25,07,22,408.705850108115
25,07,23,426.292886049403
26,07,00,382.399505931448
26,07,01,394.947239857145
26,07,02,413.423870253105
26,07,03,379.744402113893
26,07,04,396.436109205751
26,07,05,385.006733363135
26,07,06,427.187901897615
26,07,07,724.345841199279
26,07,08,749.93722952283
26,07,09,721.983369661236
26,07,10,2000.60450853798
26,07,11,1805.17947148921
26,07,12,426.056190550346
26,07,13,410.676398973367
26,07,14,418.661329791203
26,07,15,396.328076169186
26,07,16,415.220315092181
26,07,17,898.717072041387
26,07,18,951.864570679226
26,07,19,898.844467313226
26,07,20,423.183147906561
26,07,21,422.754376272648
26,07,22,411.150735693538
26,07,23,425.06648824668
27,07,00,381.747398000892
27,07,01,394.619972813263
27,07,02,407.64927543404
27,07,03,379.603303101289
27,07,04,394.852464850238
27,07,05,386.22480028386
27,07,06,422.579133654553
27,07,07,721.313745001174
27,07,08,750.91768326218
27,07,09,723.446907766594
27,07,10,1999.01845333093
27,07,11,1806.10076544485
27,07,12,425.036664724839
27,07,13,410.32984878471
27,07,14,422.368607092042
27,07,15,397.131811895146
27,07,16,410.007185047286
27,07,17,898.936656445259
27,07,18,947.612423576321
27,07,19,900.631529300688
27,07,20,429.626154508554
27,07,21,427.094156913575
27,07,22,410.449914644076
27,07,23,422.804219754571
28,07,00,377.548276959445
28,07,01,393.93995092905
28,07,02,402.515636199387
28,07,03,380.834776922271
28,07,04,397.48698898352
28,07,05,385.221167623813
28,07,06,424.34583258618
28,07,07,727.705792212602
28,07,08,749.144514354574
28,07,09,723.841253718817
28,07,10,2001.85193676316
28,07,11,1805.0110208165
28,07,12,423.731018294384
28,07,13,411.716653069768
28,07,14,419.038447106789
28,07,15,397.979414413841
28,07,16,408.741217586922
28,07,17,898.812098487212
28,07,18,948.742611918264
28,07,19,900.712503299196
28,07,20,427.610171565728
28,07,21,425.731348902268
28,07,22,411.544155752035
28,07,23,427.510652007091
29,07,00,379.743330313099
29,07,01,396.897246691648
29,07,02,409.751000931601
29,07,03,384.199881069506
29,07,04,395.520563686976
29,07,05,383.909041552498
29,07,06,425.20086302099
29,07,07,723.534191823896
29,07,08,746.951683636642
29,07,09,725.699560587427
29,07,10,2000.46571787827
29,07,11,1806.3080022594
29,07,12,423.310090928338
29,07,13,408.389769864695
29,07,14,419.018498352813
29,07,15,392.988580616301
29,07,16,415.382708506828
29,07,17,900.743067042571
29,07,18,948.693747351091
29,07,19,900.84864581055
29,07,20,427.459056528495
29,07,21,426.355193573135
29,07,22,411.833299289989
29,07,23,425.961490964814
30,07,00,376.985710201799
30,07,01,393.480213358513
30,07,02,412.119685545736
30,07,03,379.603830100806
30,07,04,395.518402923887
30,07,05,386.109849010246
30,07,06,422.957156646961
30,07,07,725.380225579876
30,07,08,749.13042332295
30,07,09,722.05166668822
30,07,10,2000.78646593851
30,07,11,1803.31183759589
30,07,12,423.994331111288
30,07,13,407.32156030546
30,07,14,418.794072629201
30,07,15,395.879064849051
30,07,16,413.143012536287
30,07,17,897.736902617167
30,07,18,950.690637332675
30,07,19,901.046775355143
30,07,20,427.087928018243
30,07,21,427.519738124389
30,07,22,407.78824098622
30,07,23,425.122746293154
31,07,00,382.4613873722
31,07,01,396.090211463923
31,07,02,412.799951905472
31,07,03,382.432976638849
31,07,04,399.687599206549
31,07,05,379.759953478387
31,07,06,424.33629887549
31,07,07,724.322732944162
31,07,08,747.152754387268
31,07,09,723.957526568459
31,07,10,2002.84446640843
31,07,11,1805.11858692641
31,07,12,426.921170461143
31,07,13,413.269814440648
31,07,14,419.419462008405
31,07,15,394.180765257109
31,07,16,407.365760706049
31,07,17,899.445406471288
31,07,18,948.570614554793
31,07,19,899.561429134054
31,07,20,424.548833766308
31,07,21,423.543271993778
31,07,22,407.710634425933
31,07,23,424.244625376395
01,08,00,380.029251806996
01,08,01,393.20865745038
01,08,02,410.704478749182
01,08,03,379.711743985062
01,08,04,394.478687211102
01,08,05,386.823466579919
01,08,06,429.612364840314
01,08,07,726.695286875257
01,08,08,751.28538173896
01,08,09,725.009440089287
01,08,10,2000.25957302432
01,08,11,1806.16285854482
01,08,12,423.894039434044
01,08,13,407.014882409689
01,08,14,420.858223714245
01,08,15,393.596267500028
01,08,16,410.787433984009
01,08,17,898.338915470178
01,08,18,947.493165653326
01,08,19,897.193139765548
01,08,20,425.562202923767
01,08,21,428.909078400928
01,08,22,410.400876092754
01,08,23,425.981007037082
02,08,00,380.287618068484
02,08,01,395.460191771398
02,08,02,414.730950178461
02,08,03,378.437463571159
02,08,04,394.682221453374
02,08,05,383.652581295201
02,08,06,426.428096387621
02,08,07,725.510378473575
02,08,08,749.34547542534
02,08,09,726.484214187627
02,08,10,1997.98859212934
02,08,11,1805.23884135454
02,08,12,425.400883512575
02,08,13,413.147702477207
02,08,14,421.077255154924
02,08,15,395.066121414005
02,08,16,407.316507839356
02,08,17,897.058183186131
02,08,18,951.181261902747
02,08,19,898.599632761653
02,08,20,424.517618577568
02,08,21,423.261166063188
02,08,22,410.36320636245
02,08,23,425.45575968882
03,08,00,383.489439867013
03,08,01,398.635748260082
03,08,02,412.123265809193
03,08,03,382.167970771194
03,08,04,392.660655981729
03,08,05,387.551546937688
03,08,06,423.116855204042
03,08,07,721.801099168743
03,08,08,756.332506225613
03,08,09,725.637334624135
03,08,10,1998.6741266483
03,08,11,1805.01585178912
03,08,12,425.138018838201
03,08,13,405.85994393483
03,08,14,418.568899871894
03,08,15,396.058638906735
03,08,16,410.071080622303
03,08,17,896.674210287105
03,08,18,949.017015340234
03,08,19,899.699866242612
03,08,20,425.162664693209
03,08,21,421.642446057422
03,08,22,410.510672174244
03,08,23,428.058102687161
04,08,00,376.814546795475
04,08,01,395.877580579641
04,08,02,412.687302834118
04,08,03,380.760695416568
04,08,04,396.178128509669
04,08,05,384.049923583637
04,08,06,424.629621930622
04,08,07,722.710569152994
04,08,08,749.756987877074
04,08,09,723.894764048331
04,08,10,1998.68393444875
04,08,11,1807.89450199605
04,08,12,424.765885270746
04,08,13,411.259869580049
04,08,14,420.750614392205
04,08,15,392.970225328615
04,08,16,406.220283568028
04,08,17,897.132487015885
04,08,18,950.551882045431
04,08,19,899.397583949272
04,08,20,426.519005817768
04,08,21,424.240105030233
04,08,22,407.355394139039
04,08,23,425.192663154209
05,08,00,382.202095831822
05,08,01,395.530837664313
05,08,02,409.628089281495
05,08,03,379.158133671547
05,08,04,397.536244228716
05,08,05,386.828614312895
05,08,06,424.140697088978
05,08,07,722.307212313704
05,08,08,748.172899272436
05,08,09,725.666653388314
05,08,10,1997.81482246718
05,08,11,1804.22609778335
05,08,12,424.755129644639
05,08,13,408.680444954768
05,08,14,418.751045121793
05,08,15,394.547375034885
05,08,16,408.898318092695
05,08,17,897.31546983517
05,08,18,951.47317849683
05,08,19,898.160902251962
05,08,20,427.070078589958
05,08,21,424.313185259185
05,08,22,409.384234284714
05,08,23,427.591141651204
06,08,00,380.522177114564
06,08,01,394.195455196964
06,08,02,408.34608870639
06,08,03,378.965565845668
06,08,04,395.799818733893
06,08,05,386.694268466236
06,08,06,425.096021913405
06,08,07,724.014153849049
06,08,08,750.670874150359
06,08,09,726.342428897302
06,08,10,1999.15667529542
06,08,11,1807.88625300552
06,08,12,424.271438017455
06,08,13,411.796576301279
06,08,14,421.936687656261
06,08,15,395.113254852721
06,08,16,409.830667068165
06,08,17,901.744020822048
06,08,18,946.392689345479
06,08,19,900.067480153673
06,08,20,425.138277219027
06,08,21,425.731173557214
06,08,22,408.230280610098
06,08,23,422.179649267949
07,08,00,374.723240788798
07,08,01,396.090203366688
07,08,02,412.1560126864
07,08,03,379.111339277566
07,08,04,399.758653955926
07,08,05,383.718049163279
07,08,06,422.377436821264
07,08,07,724.708623877806
07,08,08,750.211570071796
07,08,09,726.364704595445
07,08,10,2000.24207959673
07,08,11,1803.47275770572
07,08,12,421.953953856615
07,08,13,408.826614135965
07,08,14,417.272512110516
07,08,15,396.447189582889
07,08,16,409.792744845733
07,08,17,896.293988363536
07,08,18,950.731189349612
07,08,19,898.155183786323
07,08,20,427.700755067307
07,08,21,425.104395733345
07,08,22,410.458466537667
07,08,23,423.425241326686
08,08,00,381.046032806075
08,08,01,395.129806077667
08,08,02,410.432334264128
08,08,03,379.359453214814
08,08,04,396.286760005524
08,08,05,380.121587716809
08,08,06,425.331360695714
08,08,07,727.096413110307
08,08,08,749.618666708743
08,08,09,726.15626715839
08,08,10,1998.80900948559
08,08,11,1805.34549643491
08,08,12,423.832046187978
08,08,13,412.29005172065
08,08,14,420.939885671253
08,08,15,397.751853544453
08,08,16,409.916480235451
08,08,17,899.88138153314
08,08,18,950.626608142656
08,08,19,902.896781409364
08,08,20,420.219704305896
08,08,21,421.646892087939
08,08,22,412.533506360509
08,08,23,428.787069058052
09,08,00,379.590452353823
09,08,01,397.707626858677
09,08,02,414.340386540285
09,08,03,380.379391968744
09,08,04,394.088945956539
09,08,05,384.045611986201
09,08,06,424.487740933651
09,08,07,726.597347756568
09,08,08,749.658705627257
09,08,09,729.074618267095
09,08,10,1999.32063758716
09,08,11,1803.56828798344
09,08,12,426.089039332215
09,08,13,410.470621838066
09,08,14,420.925052536988
09,08,15,390.812247281411
09,08,16,409.699994954276
09,08,17,896.332949050857
09,08,18,950.370677523482
09,08,19,901.529978133313
09,08,20,427.359158052343
09,08,21,426.505935500094
09,08,22,410.968155080706
09,08,23,426.550875194739
10,08,00,379.886677405954
10,08,01,394.922997175132
10,08,02,412.040894943871
10,08,03,382.17456778557
10,08,04,394.058339555315
10,08,05,381.405440519029
10,08,06,420.409354624443
10,08,07,721.754842853611
10,08,08,747.999856189151
10,08,09,725.894235117133
10,08,10,1998.4483181776
10,08,11,1804.8293312143
10,08,12,425.738781938825
10,08,13,407.227578292278
10,08,14,418.299500360919
10,08,15,393.501236708741
10,08,16,408.396421161719
10,08,17,899.121501162357
10,08,18,951.574358946049
10,08,19,898.985057907368
10,08,20,426.388621005415
10,08,21,425.68065401174
10,08,22,410.383711687646
10,08,23,426.95006481152
11,08,00,384.280321714995
11,08,01,397.934665631322
11,08,02,406.83193234564
11,08,03,381.059823719322
11,08,04,392.506311338951
11,08,05,380.978407386019
11,08,06,422.578582262755
11,08,07,720.636175647253
11,08,08,747.737449962412
11,08,09,727.708593800773
11,08,10,1999.04702593614
11,08,11,1810.36144389708
11,08,12,425.781634148678
11,08,13,412.007994576452
11,08,14,419.708012174987
11,08,15,394.440843302284
11,08,16,408.433263986514
11,08,17,900.321633089251
11,08,18,947.034129324707
11,08,19,898.299867024596
11,08,20,422.861550842115
11,08,21,425.33667664329
11,08,22,413.031803639148
11,08,23,429.315057758116
12,08,00,376.488595681522
12,08,01,395.693494636335
12,08,02,408.691797029917
12,08,03,377.837043777498
12,08,04,395.206760468599
12,08,05,384.056271211988
12,08,06,425.102237623059
12,08,07,726.537011534556
12,08,08,748.129038925131
12,08,09,724.694578800637
12,08,10,1996.59928553305
12,08,11,1804.23349490584
12,08,12,426.977703608066
12,08,13,406.508603258493
12,08,14,420.781701969604
12,08,15,392.295999987709
12,08,16,410.437988508061
12,08,17,899.099416694649
12,08,18,949.442942675584
12,08,19,896.792222457394
12,08,20,423.177862827263
12,08,21,424.613957358354
12,08,22,410.143357728098
12,08,23,424.617373229582
13,08,00,378.717540752652
13,08,01,397.657109357658
13,08,02,409.611073167886
13,08,03,378.448206257209
13,08,04,393.482705749582
13,08,05,384.848802669306
13,08,06,426.858008358666
13,08,07,724.150864944794
13,08,08,751.743131144866
13,08,09,725.453048910778
13,08,10,1998.87334797889
13,08,11,1803.36555558326
13,08,12,425.354688091969
13,08,13,409.793345967007
13,08,14,418.190018820919
13,08,15,393.411314707442
13,08,16,411.078256405898
13,08,17,901.043327833797
13,08,18,949.377199209659
13,08,19,901.652255407084
13,08,20,424.300118682054
13,08,21,424.768994620099
13,08,22,412.469643436591
13,08,23,423.920158027082
14,08,00,375.914089167821
14,08,01,392.422239691699
14,08,02,410.581697512555
14,08,03,379.568415513361
14,08,04,400.502680553134
14,08,05,382.169846768132
14,08,06,424.512261981898
14,08,07,725.08050140157
14,08,08,747.252341140396
14,08,09,727.158374629674
14,08,10,2001.487862319
14,08,11,1808.0857213002
14,08,12,426.375044293487
14,08,13,402.899663392195
14,08,14,418.065893694797
14,08,15,395.6235808564
14,08,16,408.369862114266
14,08,17,900.566740902964
14,08,18,949.867524270564
14,08,19,898.905006431162
14,08,20,425.136112495805
14,08,21,426.025947472421
14,08,22,412.286192103313
14,08,23,423.212109765172
15,08,00,378.856455123846
15,08,01,393.558713955299
15,08,02,411.695792020592
15,08,03,383.145253707904
15,08,04,397.111442038635
15,08,05,387.682027533726
15,08,06,425.498550746888
15,08,07,723.396588321457
15,08,08,751.359495707891
15,08,09,728.452759676084
15,08,10,2001.01211901247
15,08,11,1806.85842292276
15,08,12,421.913004337376
15,08,13,411.142111844427
15,08,14,419.692156094984
15,08,15,396.1066571416
15,08,16,412.553568519201
15,08,17,898.72117524629
15,08,18,953.011869668527
15,08,19,898.113212853206
15,08,20,425.081663386908
15,08,21,425.613911262329
15,08,22,412.13364615345
15,08,23,424.353707333203
16,08,00,378.128251708842
16,08,01,397.833228233978
16,08,02,410.72528585638
16,08,03,376.17264424578
16,08,04,395.63984484435
16,08,05,381.598826404016
16,08,06,426.581831976628
16,08,07,727.774333169631
16,08,08,749.634444250272
16,08,09,723.183213286306
16,08,10,2002.45385969902
16,08,11,1803.97859340119
16,08,12,423.363056097013
16,08,13,407.476458911877
16,08,14,417.06470394109
16,08,15,395.551558373384
16,08,16,409.336507372319
16,08,17,901.576968817692
16,08,18,949.88661206916
16,08,19,899.5806270549
16,08,20,421.557068972111
16,08,21,423.449072185108
16,08,22,410.208859252097
16,08,23,424.143709724757
17,08,00,382.550093680968
17,08,01,391.337138962452
17,08,02,409.637604121891
17,08,03,380.229151149821
17,08,04,393.555284805703
17,08,05,385.224005655009
17,08,06,428.322534988991
17,08,07,722.899222428088
17,08,08,749.298236966402
17,08,09,722.161838913912
17,08,10,2001.45587502945
17,08,11,1802.58789073665
17,08,12,423.283611547706
17,08,13,412.845906611907
17,08,14,421.646840595474
17,08,15,393.488059623184
17,08,16,412.033086210574
17,08,17,898.681807871347
17,08,18,950.212054700624
17,08,19,903.668733546715
17,08,20,429.514326657021
17,08,21,424.113696224806
17,08,22,409.939978057059
17,08,23,427.078181378866
18,08,00,381.215023727316
18,08,01,394.533956446025
18,08,02,409.581060470169
18,08,03,378.431943025581
18,08,04,390.45603911624
18,08,05,384.68669665339
18,08,06,422.604262782379
18,08,07,724.544119101634
18,08,08,754.936598810278
18,08,09,725.06777208043
18,08,10,2003.01905538347
18,08,11,1802.77857105043
18,08,12,427.551145313708
18,08,13,406.652771573601
18,08,14,419.440147552732
18,08,15,395.581506967947
18,08,16,411.24020543047
18,08,17,899.751475346273
18,08,18,947.83555246236
18,08,19,897.564647575783
18,08,20,423.555685269998
18,08,21,422.961667687736
18,08,22,408.841827723566
18,08,23,423.098952617592
19,08,00,382.484114807816
19,08,01,395.539831456549
19,08,02,410.566934308999
19,08,03,378.322032050385
19,08,04,395.553623194558
19,08,05,385.646024320896
19,08,06,423.127901695159
19,08,07,722.621652506733
19,08,08,746.130129032033
19,08,09,726.745586543147
19,08,10,1997.9757033478
19,08,11,1805.09347574391
19,08,12,425.166221838003
19,08,13,410.182432560133
19,08,14,418.723590907236
19,08,15,394.54729708187
19,08,16,409.386170541736
19,08,17,902.699141803171
19,08,18,947.687632875219
19,08,19,899.588175730357
19,08,20,427.132804468575
19,08,21,425.842136086827
19,08,22,407.8235812859
19,08,23,426.586303016322
20,08,00,374.596328047619
20,08,01,394.014820422351
20,08,02,413.135494142321
20,08,03,380.996921428565
20,08,04,396.583216647383
20,08,05,384.81409388344
20,08,06,424.239567183056
20,08,07,726.391832719909
20,08,08,754.634119305223
20,08,09,724.463201789543
20,08,10,2002.87404141982
20,08,11,1803.92139485639
20,08,12,424.139856341158
20,08,13,411.301470569832
20,08,14,418.195894778434
20,08,15,396.884551319168
20,08,16,406.63346695814
20,08,17,895.158503239658
