Day,Month,Hour,Power [W]
12,04,07,129.1850027680215
12,04,08,171.97562267913884
12,04,09,216.7284441729636
12,04,10,247.35200927060635
12,04,11,245.63808829703586
12,04,12,239.51598684179095
12,04,13,228.9770966624518
12,04,14,188.60720952913076
12,04,15,143.3563764945834
12,04,16,87.29223776513032
12,04,17,27.67063212517283
12,04,18,0.0
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,6.985085806853457
13,04,05,40.47844496820251
13,04,06,84.90939632810873
13,04,07,134.67509303740343
13,04,08,168.08454237375113
13,04,09,224.24332078687794
13,04,10,239.31154921898798
13,04,11,232.32293984992373
13,04,12,185.69054900959566
13,04,13,190.0122757607623
13,04,14,185.79844392107861
13,04,15,134.73869266676604
13,04,16,73.5644046659526
13,04,17,28.955765508398983
13,04,18,0.0
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,8.583374314777098
14,04,05,44.59789895397401
14,04,06,86.67313911578329
14,04,07,133.26504599273602
14,04,08,158.79482631567356
14,04,09,142.9240714344596
14,04,10,144.6650889498981
14,04,11,173.17098154694997
14,04,12,177.72626350819974
14,04,13,132.71376661871417
14,04,14,82.93969285837122
14,04,15,54.95818409935448
14,04,16,30.824097597025435
14,04,17,8.024557029882962
14,04,18,0.0
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,1.8107321409250092
15,04,05,45.6550199889912
15,04,06,76.1435710404961
15,04,07,151.029933624319
15,04,08,187.32239929474156
15,04,09,230.58825349847044
15,04,10,189.7738230820944
15,04,11,250.5731605564396
15,04,12,227.57176655599815
15,04,13,228.40278813685597
15,04,14,151.47809632862297
15,04,15,76.1744380545351
15,04,16,46.99703509976202
15,04,17,16.65371684011331
15,04,18,0.0
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,1.7936670403246535
16,04,05,23.46637724329442
16,04,06,88.90728328872163
16,04,07,153.73294463641184
16,04,08,184.90938217418903
16,04,09,179.3765719598848
16,04,10,220.96254387405327
16,04,11,227.631888934323
16,04,12,166.24259180777642
16,04,13,41.70970740024948
16,04,14,179.4920284057207
16,04,15,138.20558707805344
16,04,16,105.0557099181026
16,04,17,23.575155128608333
16,04,18,0.0
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,1.7891778669488403
17,04,05,10.652426322680718
17,04,06,71.62662811029824
17,04,07,130.17184285016313
17,04,08,161.27217309012804
17,04,09,51.57983664252655
17,04,10,39.347864321528675
17,04,11,63.452948868992046
17,04,12,41.49702440069483
17,04,13,34.651615413549415
17,04,14,36.33804084362611
17,04,15,34.80426766800926
17,04,16,29.354264543020776
17,04,17,13.43717413892297
17,04,18,0.0
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,15.187846074855692
18,04,05,15.439082341763308
18,04,06,48.33105649321658
18,04,07,61.72829644920132
18,04,08,96.51054384493528
18,04,09,73.19603210075019
18,04,10,97.32092697931344
18,04,11,235.96671012626518
18,04,12,188.56372353120793
18,04,13,94.50842521129374
18,04,14,68.51137714585168
18,04,15,79.01426515957858
18,04,16,63.37318533867332
18,04,17,5.806207767564093
18,04,18,0.0
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,17.352902876762275
19,04,05,53.32036176029277
19,04,06,113.4739569363052
19,04,07,121.11365195041934
19,04,08,130.451062417056
19,04,09,232.26313171249487
19,04,10,192.21923224129182
19,04,11,109.57747600899171
19,04,12,100.05987956941945
19,04,13,146.80948906131383
19,04,14,106.71742030374457
19,04,15,67.31220208324483
19,04,16,35.413485349852444
19,04,17,10.58506428795773
19,04,18,0.0
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,11.407425818002357
20,04,05,52.25586680572697
20,04,06,88.88931062484626
20,04,07,112.626409186284
20,04,08,174.52897061682816
20,04,09,120.57464602879833
20,04,10,115.35187403228383
20,04,11,161.00289113076408
20,04,12,112.01535541980418
20,04,13,184.54498080589212
20,04,14,158.46939785313367
20,04,15,145.1275466851915
20,04,16,96.95708746210566
20,04,17,48.124067325684095
20,04,18,0.0
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,18.954831861635213
21,04,05,62.43240220215928
21,04,06,117.02201786923769
21,04,07,167.70654173094877
21,04,08,176.44429812166447
21,04,09,214.5654363504728
21,04,10,217.99929198330133
21,04,11,252.23788626572366
21,04,12,247.18201896132848
21,04,13,218.34157961787588
21,04,14,209.14925279284623
21,04,15,151.63413554008793
21,04,16,106.38199377045981
21,04,17,46.550961522913695
21,04,18,0.0
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,13.3405729440363
22,04,05,35.284524107652565
22,04,06,106.57069464400625
22,04,07,144.1706253596038
22,04,08,175.27697460359138
22,04,09,238.24389786162553
22,04,10,240.0008973209404
22,04,11,157.4574507931943
22,04,12,77.91100642685828
22,04,13,115.03753396348405
22,04,14,63.790885192867215
22,04,15,40.644741177886395
22,04,16,40.336505988138306
22,04,17,12.854901916810732
22,04,18,0.0
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,20.16297079876187
23,04,05,65.98409614596194
23,04,06,108.72930907079933
23,04,07,169.11316067663455
23,04,08,149.93288814073046
23,04,09,178.16233548329478
23,04,10,120.56657332640505
23,04,11,133.39324308458603
23,04,12,158.17435385465114
23,04,13,215.19547887585955
23,04,14,37.34812500199529
23,04,15,111.94555367985507
23,04,16,45.9810245303283
23,04,17,28.70339087372854
23,04,18,0.0
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,13.908002427569066
24,04,05,66.0456669660682
24,04,06,117.16624202078572
24,04,07,161.15884401807412
24,04,08,145.85360300667037
24,04,09,111.37049371649692
24,04,10,131.54144355323623
24,04,11,158.6114077704989
24,04,12,43.025815256292475
24,04,13,83.1445979301809
24,04,14,150.18199846909877
24,04,15,136.31545936137033
24,04,16,90.98311638576422
24,04,17,34.83982793385836
24,04,18,0.0
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,18.882545495476453
25,04,05,28.688156906356376
25,04,06,62.369772891213394
25,04,07,80.40287001388191
25,04,08,133.7057416739575
25,04,09,171.04956682659963
25,04,10,125.09976097885527
25,04,11,166.09172448132261
25,04,12,111.70401338439984
25,04,13,143.9553261154409
25,04,14,126.98733061849971
25,04,15,160.09519757937574
25,04,16,112.39924617480727
25,04,17,62.01285394119665
25,04,18,0.0
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,28.639037970579405
26,04,05,63.66204627552209
26,04,06,91.14537186929533
26,04,07,87.61172008604
26,04,08,83.25775950478084
26,04,09,97.19660297743934
26,04,10,82.46928774355966
26,04,11,101.67913323042112
26,04,12,91.1293157153292
26,04,13,207.44441684317158
26,04,14,180.32680090902062
26,04,15,147.13767662841386
26,04,16,65.26360889022298
26,04,17,46.28236814092298
26,04,18,0.0
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,32.43613207554411
27,04,05,68.20841463887993
27,04,06,120.28612679355236
27,04,07,134.03131050795216
27,04,08,171.45814172971893
27,04,09,188.9409172832054
27,04,10,169.15119338797786
27,04,11,168.07677767663822
27,04,12,126.38153680197975
27,04,13,100.41326647745906
27,04,14,94.10086181764393
27,04,15,144.92166555298692
27,04,16,126.99208761895164
27,04,17,59.89966577386697
27,04,18,0.0
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,3.625969269443754
28,04,05,19.706159308821782
28,04,06,71.90114618724729
28,04,07,93.23708893191727
28,04,08,93.66523173372978
28,04,09,97.22397861073307
28,04,10,138.56185807147452
28,04,11,130.8671612415913
28,04,12,154.8596840778696
28,04,13,144.30568744253097
28,04,14,60.99455131482621
28,04,15,71.67300174284644
28,04,16,110.90886914136144
28,04,17,35.87062677210196
28,04,18,0.0
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,11.227768252152094
29,04,05,17.40467766907049
29,04,06,20.472786523279762
29,04,07,35.343688566860706
29,04,08,51.28471246735191
29,04,09,85.67101155597446
29,04,10,95.7140632430744
29,04,11,110.42539691787175
29,04,12,166.4523096534219
29,04,13,190.1336365442252
29,04,14,42.77991929816217
29,04,15,104.77213993641013
29,04,16,46.4843079644329
29,04,17,14.820160551059027
29,04,18,0.0
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,4.0305969933906765
30,04,05,26.96373501047073
30,04,06,67.10408278325656
30,04,07,99.25219400996109
30,04,08,170.8178059052776
30,04,09,170.15864969406493
30,04,10,189.67050199972823
30,04,11,163.86163059746812
30,04,12,253.20314903321974
30,04,13,226.28566960438357
30,04,14,214.79955717385965
30,04,15,178.33299365178667
30,04,16,116.6708778069803
30,04,17,70.77199649144602
30,04,18,0.0
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,18.883932415989435
01,05,05,33.06741949925369
01,05,06,123.88145331846782
01,05,07,186.90267172758567
01,05,08,203.80572882984902
01,05,09,260.9287558707377
01,05,10,258.6570242426552
01,05,11,261.56278808997445
01,05,12,267.57213934474356
01,05,13,249.10987715716203
01,05,14,217.99176455449947
01,05,15,179.4141670662419
01,05,16,108.87132477375188
01,05,17,34.6158377273378
01,05,18,0.8803643092653239
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,34.31362899670977
02,05,05,78.51802503924871
02,05,06,128.57039364944595
02,05,07,181.76951449493015
02,05,08,198.93403851508947
02,05,09,253.2952129608167
02,05,10,256.6841496034135
02,05,11,253.32062113636266
02,05,12,254.32596135034953
02,05,13,238.08500204510474
02,05,14,207.39935289445177
02,05,15,174.43820311641412
02,05,16,125.64646863249268
02,05,17,60.73001801646431
02,05,18,3.982901603758588
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,36.071168666537766
03,05,05,78.92373370429925
03,05,06,127.81966423874472
03,05,07,180.26283165566792
03,05,08,194.03249791203987
03,05,09,247.48227368464
03,05,10,250.25907505491514
03,05,11,249.56676424472795
03,05,12,246.9259569327318
03,05,13,231.86848407939002
03,05,14,201.58303654163635
03,05,15,165.76038159003073
03,05,16,107.66200007030018
03,05,17,48.758560519588904
03,05,18,7.66645521572156
03,05,19,0.0
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,33.814369037194716
04,05,05,78.63608377326574
04,05,06,125.74144723002897
04,05,07,185.22767309650456
04,05,08,206.4916980066751
04,05,09,252.59633085027883
04,05,10,258.3641030575288
04,05,11,258.8661864318707
04,05,12,257.8645372006581
04,05,13,152.19595640361894
04,05,14,184.1301573846309
04,05,15,156.3498707335001
04,05,16,108.65303375403315
04,05,17,35.675003336168366
04,05,18,3.552609845373935
04,05,19,0.0
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,0.8991898360459679
05,05,04,28.928235666276358
05,05,05,18.59590064091661
05,05,06,110.93625855111637
05,05,07,176.77355223073351
05,05,08,181.29268395888
05,05,09,191.21387013413312
05,05,10,176.97640652278824
05,05,11,225.60198403451886
05,05,12,117.0452419132121
05,05,13,158.0906546100066
05,05,14,88.04463481136617
05,05,15,75.73096112916346
05,05,16,31.847326268589388
05,05,17,23.357041148778947
05,05,18,1.3337863965007246
05,05,19,0.0
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,0.8956078103877945
06,05,04,4.88174532192818
06,05,05,32.243053903255536
06,05,06,29.06579729760931
06,05,07,100.84788836416773
06,05,08,110.62471376986758
06,05,09,198.31849911370304
06,05,10,234.00682345440615
06,05,11,254.05983731867445
06,05,12,266.4480029344009
06,05,13,201.83898504946342
06,05,14,69.18320540381931
06,05,15,65.60677339204003
06,05,16,68.35854725535859
06,05,17,30.989144123711373
06,05,18,4.87541505649537
06,05,19,0.0
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,0.9002369694978791
07,05,04,41.24836799810398
07,05,05,71.07880323356915
07,05,06,97.44064484229726
07,05,07,124.286662613557
07,05,08,180.2990218086837
07,05,09,208.67743497573792
07,05,10,221.92351386391115
07,05,11,244.89826506832617
07,05,12,227.47545869286466
07,05,13,218.10340539901622
07,05,14,214.97752860689744
07,05,15,182.15582703663466
07,05,16,133.24498033760045
07,05,17,31.343417729493588
07,05,18,14.251145058501445
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,0.9097028116624948
08,05,04,45.99515710415705
08,05,05,83.02378084016658
08,05,06,129.43865781059466
08,05,07,192.05681650418876
08,05,08,211.90759997815167
08,05,09,247.89361615765245
08,05,10,263.37055282957425
08,05,11,262.11193845610245
08,05,12,253.44529590536482
08,05,13,221.10077858946562
08,05,14,161.55053580974982
08,05,15,169.11369277614483
08,05,16,125.27543468850888
08,05,17,68.51473690321852
08,05,18,15.326583972884615
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,1.3502844753598988
09,05,04,50.032166681432514
09,05,05,85.20307302521066
09,05,06,133.8697220162397
09,05,07,191.8735441839511
09,05,08,214.40786560984998
09,05,09,253.83634642522676
09,05,10,245.8227742875597
09,05,11,250.89451458337928
09,05,12,279.88517382224467
09,05,13,240.57771027078712
09,05,14,218.90209661746528
09,05,15,122.43898649311453
09,05,16,75.88693620281771
09,05,17,49.96908650451105
09,05,18,17.981244866888368
09,05,19,0.0
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,1.3279096774469437
10,05,04,5.715651299578485
10,05,05,49.23171736045674
10,05,06,33.69761679512066
10,05,07,65.58411314785022
10,05,08,52.99897920401719
10,05,09,74.2597029489324
10,05,10,71.89084908590179
10,05,11,96.15464130751889
10,05,12,86.8697783505233
10,05,13,97.53547747594723
10,05,14,81.41874933310662
10,05,15,88.70666176221188
10,05,16,70.17150447251551
10,05,17,28.858315447211233
10,05,18,1.7584255852101145
10,05,19,0.0
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,1.3038830889920758
11,05,04,12.518852184554303
11,05,05,80.45349892566651
11,05,06,119.76030118795161
11,05,07,122.44350705110742
11,05,08,192.78894867102375
11,05,09,245.35478206151458
11,05,10,236.6554862876571
11,05,11,191.2178647539558
11,05,12,187.6096416505901
11,05,13,108.18218001886699
11,05,14,38.531326756352414
11,05,15,32.418622129837274
11,05,16,14.247250305867079
11,05,17,6.0913745528322725
11,05,18,1.7404084718631176
11,05,19,0.0
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,10.674001356657364
12,05,04,5.569081149264663
12,05,05,46.927134957151566
12,05,06,102.70052255912026
12,05,07,100.28265046941478
12,05,08,83.90153897841775
12,05,09,165.53144223050347
12,05,10,148.7834719965747
12,05,11,124.80359276540956
12,05,12,148.9117944322225
12,05,13,222.9556670325681
12,05,14,45.82117629459182
12,05,15,80.41525025892157
12,05,16,76.50022209496909
12,05,17,73.42823976466906
12,05,18,1.7423045146659686
12,05,19,0.0
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,1.7671796700106555
13,05,04,6.164492930744462
13,05,05,10.967435402164321
13,05,06,47.11687199539585
13,05,07,71.02783950696981
13,05,08,97.54262549664118
13,05,09,70.84380906263736
13,05,10,120.87904405846085
13,05,11,139.68146806137125
13,05,12,143.7732232094601
13,05,13,119.55637213433506
13,05,14,36.82266329860288
13,05,15,61.242395982218454
13,05,16,132.74304717399286
13,05,17,51.66218483841723
13,05,18,2.201369408401158
13,05,19,0.0
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,1.7922815703790382
14,05,04,56.505710765748205
14,05,05,94.7491809762924
14,05,06,136.89045756177515
14,05,07,197.04899677597425
14,05,08,224.53183837565393
14,05,09,257.36324031682074
14,05,10,278.3774890267254
14,05,11,285.8689321519364
14,05,12,282.93448124100394
14,05,13,227.04190125442634
14,05,14,208.98229149111955
14,05,15,190.30206951566447
14,05,16,148.32246897922514
14,05,17,90.62503387687323
14,05,18,30.838863775535874
14,05,19,0.0
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,1.7590102456315326
15,05,04,57.885334468348574
15,05,05,91.20551859866794
15,05,06,124.53004527337198
15,05,07,192.20089634720605
15,05,08,225.6358469576114
15,05,09,216.45160144897702
15,05,10,174.18022055470462
15,05,11,249.24576089021963
15,05,12,196.40331433668914
15,05,13,143.53711468246465
15,05,14,72.28879276399438
15,05,15,91.9146306821762
15,05,16,76.53960365488734
15,05,17,30.55531404440584
15,05,18,9.155232834018404
15,05,19,0.0
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,2.1925869095506747
16,05,04,6.104743097486403
16,05,05,59.71170886909579
16,05,06,139.59698957586224
16,05,07,164.1121986511303
16,05,08,238.73138550376726
16,05,09,185.43999873912264
16,05,10,278.74664664761707
16,05,11,244.7853861850977
16,05,12,254.08274389197274
16,05,13,201.41803550122404
16,05,14,144.13549134187463
16,05,15,150.74085441920303
16,05,16,119.81534246250558
16,05,17,87.60459486739983
16,05,18,24.98631639348751
16,05,19,0.0
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,2.2119297335352157
17,05,04,6.589932364675154
17,05,05,19.133486535837473
17,05,06,75.20888694387077
17,05,07,120.69226821189415
17,05,08,111.82195444398042
17,05,09,148.34391312081306
17,05,10,180.49475974450672
17,05,11,135.91187410317147
17,05,12,74.61518188667502
17,05,13,43.71109349351947
17,05,14,54.884332217801195
17,05,15,54.72390844681709
17,05,16,61.4492748378002
17,05,17,19.967807343928143
17,05,18,14.650463164506448
17,05,19,0.0
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,2.208379150719793
18,05,04,6.577784263223453
18,05,05,24.24765623438003
18,05,06,66.24955068575703
18,05,07,101.07030526277228
18,05,08,140.23681885456156
18,05,09,198.96121873023606
18,05,10,183.93690892445647
18,05,11,215.21822108900602
18,05,12,295.1490713698298
18,05,13,246.85263779888794
18,05,14,231.61557043007244
18,05,15,206.93408092784995
18,05,16,135.42501989325552
18,05,17,103.26865211370064
18,05,18,37.893538332809094
18,05,19,0.0
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,2.20862245436643
19,05,04,13.566058220140873
19,05,05,62.33827445885517
19,05,06,106.36328573812082
19,05,07,191.04532615596096
19,05,08,226.97970128776544
19,05,09,235.18437952156975
19,05,10,199.18808025967948
19,05,11,182.64610229250752
19,05,12,245.54647266700022
19,05,13,216.65076542998074
19,05,14,186.98652700340088
19,05,15,167.0484761658957
19,05,16,126.31271631484536
19,05,17,86.2983802693423
19,05,18,33.35468502919531
19,05,19,0.0
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,16.872346246113334
20,05,04,63.790364601147964
20,05,05,90.60914916382835
20,05,06,136.82529949680372
20,05,07,179.01317603181857
20,05,08,211.0219119272737
20,05,09,247.24248104348064
20,05,10,297.1031570877683
20,05,11,296.23652341873634
20,05,12,309.8454356947917
20,05,13,261.77201479910195
20,05,14,220.30463059407253
20,05,15,191.8768126024401
20,05,16,112.33143247936083
20,05,17,58.49159158377242
20,05,18,22.836305549202986
20,05,19,0.0
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,2.626637620961053
21,05,04,6.952087829419276
21,05,05,89.36896206526993
21,05,06,138.84287452501357
21,05,07,194.27269954180622
21,05,08,238.55859788850194
21,05,09,244.01780525608135
21,05,10,269.0546383724959
21,05,11,284.4272326113568
21,05,12,275.00987745910965
21,05,13,158.76028341940952
21,05,14,193.9416856732563
21,05,15,169.05811054708968
21,05,16,138.908747411281
21,05,17,94.58252719305186
21,05,18,35.05291819520966
21,05,19,0.0
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,3.4883276389368363
22,05,04,53.73570757613557
22,05,05,85.89096746559699
22,05,06,140.96769037023253
22,05,07,189.5154734447408
22,05,08,238.57597640710696
22,05,09,246.47239023948433
22,05,10,291.8416038820771
22,05,11,289.90177662321247
22,05,12,251.71010005836203
22,05,13,252.8631020600829
22,05,14,225.08517042394774
22,05,15,90.42554889482182
22,05,16,149.76118294386228
22,05,17,75.69659435790386
22,05,18,13.320417743808889
22,05,19,0.0
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,2.608589741630838
23,05,04,12.913766676006015
23,05,05,32.68789700399828
23,05,06,105.96042484300642
23,05,07,114.77854982185318
23,05,08,211.09561079514526
23,05,09,243.34442110696727
23,05,10,268.01870012742455
23,05,11,268.9167140855711
23,05,12,265.16477396082286
23,05,13,237.93010922157242
23,05,14,241.15107066009875
23,05,15,194.89380088902791
23,05,16,145.04466474137686
23,05,17,98.53577833553052
23,05,18,38.40906995008455
23,05,19,0.0
23,05,20,0.0
23,05,21,0.0
23,05,22,0.0
23,05,23,0.0
24,05,00,0.0
24,05,01,0.0
24,05,02,0.0
24,05,03,18.925577100982995
24,05,04,62.842648302297256
24,05,05,104.46505867063377
24,05,06,149.23653621073413
24,05,07,199.39632036002752
24,05,08,256.31602310939195
24,05,09,248.9700433773442
24,05,10,294.67317350257366
24,05,11,273.6143719768125
24,05,12,136.69643949796128
24,05,13,239.35260930027243
24,05,14,201.82788043635856
24,05,15,202.31080590926658
24,05,16,102.77691591675662
24,05,17,107.50757991361205
24,05,18,44.48301708053615
24,05,19,0.0
24,05,20,0.0
24,05,21,0.0
24,05,22,0.0
24,05,23,0.0
25,05,00,0.0
25,05,01,0.0
25,05,02,0.0
25,05,03,21.13469798108639
25,05,04,60.426417642480594
25,05,05,101.28894179439146
25,05,06,141.9367652401124
25,05,07,193.9351443313339
25,05,08,215.85803087018255
25,05,09,244.80604912262413
25,05,10,293.7035228612947
25,05,11,291.9861399058898
25,05,12,298.89560877746254
25,05,13,263.6912134481437
25,05,14,211.58230488953825
25,05,15,183.22986416733852
25,05,16,72.59352194184983
25,05,17,28.068762750191937
25,05,18,37.70933325208472
25,05,19,0.0
25,05,20,0.0
25,05,21,0.0
25,05,22,0.0
25,05,23,0.0
26,05,00,0.0
26,05,01,0.0
26,05,02,0.0
26,05,03,21.466643342941758
26,05,04,64.39457227497354
26,05,05,104.65551259960215
26,05,06,149.48831549698048
26,05,07,196.77485156451723
26,05,08,253.4147525708259
26,05,09,245.11918564593384
26,05,10,292.12313163405514
26,05,11,290.6326829413268
26,05,12,296.85564400723695
26,05,13,263.4503838936203
26,05,14,243.89694717617795
26,05,15,202.73925779709703
26,05,16,149.23084573366324
26,05,17,100.02521578822984
26,05,18,48.38716900411954
26,05,19,0.0
26,05,20,0.0
26,05,21,0.0
26,05,22,0.0
26,05,23,0.0
27,05,00,0.0
27,05,01,0.0
27,05,02,0.0
27,05,03,3.0114374097016223
27,05,04,7.27555582133803
27,05,05,16.98997857325325
27,05,06,83.54509316905006
27,05,07,172.49283199239105
27,05,08,249.20843911758368
27,05,09,158.9719197891285
27,05,10,178.09799854147508
27,05,11,259.15392684310785
27,05,12,194.53076487506087
27,05,13,261.83976453515874
27,05,14,236.81289317080018
27,05,15,192.7230177680667
27,05,16,115.63429011101876
27,05,17,111.15414368819233
27,05,18,9.861341355295487
27,05,19,0.0
27,05,20,0.0
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,26.05887456294373
28,05,04,68.74394484634836
28,05,05,106.4527833286484
28,05,06,165.6362256750195
28,05,07,196.6989429399723
28,05,08,258.00034556974623
28,05,09,250.34926184478775
28,05,10,299.0492102126597
28,05,11,297.8565813789337
28,05,12,302.28483101872115
28,05,13,273.0246638983889
28,05,14,247.59608145054722
28,05,15,208.4497864850298
28,05,16,162.0434835481756
